siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801747,00019,21580174700019,O,1983-03-01,01,2018,,2020-08-25T10:17:58,true,3,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255801136,00011,25580113600011,O,,NN,,,,true,1,,,,,MAIRIE,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265801746,00016,26580174600016,O,1983-03-01,NN,,,2016-07-23T12:19:29,true,4,,,,,MAIRIE,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801740,00016,29580174000016,O,,,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300125044,00010,30012504400010,O,,NN,,,,true,1,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
300160884,00015,30016088400015,O,,,,,,true,1,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
300161494,00012,30016149400012,O,,,,,,true,1,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320784259,00014,32078425900014,O,,,,,,true,1,,,,,LE PETIT BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.42853,47.215835,0.93,street,Le Petit Bourg 58700 Montenoison,58174_b113,G,LE PETIT BOURG,
333270445,00013,33327044500013,O,,,,,,true,1,,,,,LES GRANGES,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,02.20,NAP,N,3.450977,47.224013,0.92,street,Sur les Granges 58700 Montenoison,58174_4xtnh5,G,SUR LES GRANGES,
334826484,00019,33482648400019,O,1986-01-01,NN,,,2017-03-29T14:14:50,true,4,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334826492,00012,33482649200012,O,1984-01-01,NN,,,2007-03-05T16:20:53,false,3,,,,HAM,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,01.4A,NAFRev1,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
334826492,00020,33482649200020,O,2006-08-08,,,,2008-01-04T20:55:06,true,2,,,,LD,LES CASSONS,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE LALLEMAND,,,,01.61Z,NAFRev2,N,3.416368,47.21236,0.93,street,Les Cassons 58700 Montenoison,58174_w4do6f,G,LES CASSONS,
334826492,00038,33482649200038,O,1993-01-01,,,,2016-07-22T09:48:33,false,1,,,,,LES CASSONS,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.50Z,NAFRev2,N,3.416368,47.21236,0.93,street,Les Cassons 58700 Montenoison,58174_w4do6f,G,LES CASSONS,
338160716,00019,33816071600019,O,1900-01-01,NN,,,2011-04-28T00:30:36,false,4,,,,,LES GRANGES,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,3.450977,47.224013,0.92,street,Sur les Granges 58700 Montenoison,58174_4xtnh5,G,SUR LES GRANGES,
380801423,00019,38080142300019,O,1976-09-01,NN,,,2017-05-16T05:07:34,true,4,,,,,BOURGAREAU,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.439908,47.222027,0.93,street,Bourgareau 58700 Montenoison,58174_r81b7b,G,BOURGAREAU,
393594809,00062,39359480900062,O,2019-12-31,,,,2020-03-02T09:51:43,false,1,,45,,,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.22Z,NAFRev2,N,3.420842,47.226316,0.93,housenumber,45 Noison 58700 Montenoison,58174_08ie1w_00045,G,45 NOISON,
400081857,00023,40008185700023,O,2010-05-15,,,,2012-11-09T00:58:38,true,1,,,,,AUBIGNY,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,31.09B,NAFRev2,N,3.434138,47.202955,0.93,street,Aubigny 58700 Montenoison,58174_otkz69,G,AUBIGNY,
404320897,00014,40432089700014,O,1996-02-28,NN,,,2019-06-27T10:23:32,true,4,,,,,LE BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.421139,47.213353,0.93,street,Le Bourg 58700 Montenoison,58174_wqg25i,G,LE BOURG,
408529477,00015,40852947700015,O,1996-07-01,NN,,,2008-01-05T20:23:25,true,3,,,,PL,DE L'EGLISE,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
410029482,00016,41002948200016,O,1981-01-01,NN,,,2006-10-28T03:45:07,true,3,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410029490,00019,41002949000019,O,1984-12-31,NN,,,2010-12-10T05:13:05,true,5,,,,,LE PETIT BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,3.42853,47.215835,0.93,street,Le Petit Bourg 58700 Montenoison,58174_b113,G,LE PETIT BOURG,
410029508,00018,41002950800018,O,1984-12-31,NN,,,2008-01-04T21:36:05,true,3,,,,,MARCIGES,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.444738,47.222951,0.93,street,Marciges 58700 Montenoison,58174_dcnfi9,G,MARCIGES,
410029516,00011,41002951600011,O,1990-12-31,NN,,,2015-06-08T16:45:42,true,3,,,,,MARCIGES,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.444738,47.222951,0.93,street,Marciges 58700 Montenoison,58174_dcnfi9,G,MARCIGES,
410073951,00015,41007395100015,O,1936-08-15,NN,,,2008-01-04T21:36:53,true,3,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412335119,00019,41233511900019,O,1984-12-31,NN,,,,true,5,,,,,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2003-08-17,F,,,,,01.2A,NAFRev1,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
412335127,00012,41233512700012,O,1994-12-13,NN,,,2008-01-04T22:14:23,true,3,,,,,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
412335135,00015,41233513500015,O,1995-09-01,NN,,,,true,4,,,,,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,01.2A,NAFRev1,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
412388936,00012,41238893600012,O,1997-05-01,NN,,,2008-01-04T22:15:18,true,3,,,,,MARSIGES,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.445242,47.222919,0.93,street,Marsiges 58700 Montenoison,58174_dcnfi9,G,MARSIGES,
412763104,00020,41276310400020,O,2013-01-15,,,,2016-11-28T08:23:09,true,2,,,,,LE BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,93.19Z,NAFRev2,N,3.421139,47.213353,0.93,street,Le Bourg 58700 Montenoison,58174_wqg25i,G,LE BOURG,
414257931,00017,41425793100017,O,,,,,,true,1,,,,,MARCIGES,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,3.444738,47.222951,0.93,street,Marciges 58700 Montenoison,58174_dcnfi9,G,MARCIGES,
447510025,00037,44751002500037,O,2013-08-20,,,,2018-06-26T12:11:13,false,2,SASSEIGNE,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,68.20B,NAFRev2,N,3.450918,47.223549,0.93,street,Sasseigne 58700 Montenoison,58174_2ms97d,D,SASSEIGNE,
450187356,00016,45018735600016,O,2003-08-17,NN,,,2008-12-10T05:08:53,true,4,,,,LD,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
452036064,00015,45203606400015,O,2004-01-15,NN,,,2011-10-03T13:09:25,true,4,,,,LD,LE PETIT BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.42853,47.215835,0.93,street,Le Petit Bourg 58700 Montenoison,58174_b113,G,LE PETIT BOURG,
452881931,00011,45288193100011,O,2004-04-01,NN,,,2011-03-30T05:28:58,false,4,CHEZ MME FOULON,,,,LE PETIT BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,68.20B,NAFRev2,N,3.42853,47.215835,0.93,street,Le Petit Bourg 58700 Montenoison,58174_b113,G,LE PETIT BOURG,
478193055,00017,47819305500017,O,2004-07-15,,,,2009-04-08T14:24:21,true,4,,,,,LE BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,3.421139,47.213353,0.93,street,Le Bourg 58700 Montenoison,58174_wqg25i,G,LE BOURG,
481417426,00014,48141742600014,O,2005-04-01,,,,2017-08-01T09:04:56,true,7,LES MAURES,,,,LES MAURES,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,62.09Z,NAFRev2,N,3.41386,47.237815,0.93,street,Les Maures 58700 Montenoison,58174_uafzdu,G,LES MAURES,
482376936,00019,48237693600019,O,2005-05-24,,,,2014-07-10T00:11:29,false,3,,,,,LE BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.01Z,NAFRev2,N,3.421139,47.213353,0.93,street,Le Bourg 58700 Montenoison,58174_wqg25i,G,LE BOURG,
482573268,00018,48257326800018,O,2005-05-10,,,,2008-08-08T07:07:34,true,3,,,,LD,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,62.02A,NAFRev2,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
492523139,00011,49252313900011,O,2006-03-25,,,,2008-01-05T04:21:11,true,2,,,,,MAIRIE,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502295843,00010,50229584300010,O,2008-02-04,,,,2009-11-27T10:26:12,false,2,LES MAURES,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,47.99A,NAFRev2,N,3.41386,47.237815,0.93,street,Les Maures 58700 Montenoison,58174_uafzdu,D,LES MAURES,
509046694,00014,50904669400014,O,2008-11-18,,,,2013-01-18T05:45:50,true,2,,,,,LA PRAIRIE,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
515097566,00019,51509756600019,O,2009-11-01,,,4332AA,2014-06-27T01:02:43,true,1,SASSIGNE,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.32A,NAFRev2,N,3.450918,47.223549,0.72,street,Sasseigne 58700 Montenoison,58174_2ms97d,D,SASSEIGNE,
517609293,00017,51760929300017,O,2009-11-03,,,,2013-01-11T08:56:48,true,2,LES MAURES,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,58.14Z,NAFRev2,N,3.41386,47.237815,0.93,street,Les Maures 58700 Montenoison,58174_uafzdu,D,LES MAURES,
518275417,00013,51827541700013,O,1966-08-23,,,,2009-11-20T09:35:34,true,1,,,,RUE,DU BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1966-08-23,A,,,,,94.99Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
518963517,00025,51896351700025,O,2012-06-01,,,,2012-06-07T09:14:42,true,1,,,,,LE BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,75.00Z,NAFRev2,N,3.421139,47.213353,0.93,street,Le Bourg 58700 Montenoison,58174_wqg25i,G,LE BOURG,
519719280,00017,51971928000017,O,2010-02-01,,,,2010-01-26T08:41:02,true,1,,,,,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.24Z,NAFRev2,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
521161984,00013,52116198400013,O,2010-04-01,,,,2013-05-06T08:15:03,true,2,,3,,RUE,DU PETIT BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,70.21Z,NAFRev2,N,6.0366452,45.0491925,0.84,poi,Rue du Petit Plan (Pont) Le Bourg-d'Oisans,https://osm.org/way/132676259,G,,
528898745,00013,52889874500013,O,2011-01-01,,,,2013-01-27T05:37:48,true,2,,,,,LE PETIT BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,N,3.42853,47.215835,0.93,street,Le Petit Bourg 58700 Montenoison,58174_b113,G,LE PETIT BOURG,
530077221,00014,53007722100014,O,2011-02-03,,,,2016-02-23T08:22:09,true,2,NOISON,1,,RTE,DE CHAMPLIN,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,3.422711,47.222686,0.32,housenumber,1 Champ Pallot 58700 Montenoison,58174_b034_00001,G,1 CHAMP PALLOT,
537413486,00011,53741348600011,O,2011-10-19,,,3212ZZ,2014-06-27T01:21:45,true,5,,,,HAM,MOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,32.12Z,NAFRev2,N,3.430113,47.220437,0.77,municipality,Montenoison,58174,G,MONTENOISON,
611880550,00011,61188055000011,O,,,,,,true,1,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,02.20,NAP,N,,,0,,,,,,
791866882,00016,79186688200016,O,2011-11-04,,,,2013-03-18T16:52:08,true,1,,,,,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,94.99Z,NAFRev2,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
792423162,00025,79242316200025,O,2016-07-19,,,,2016-07-21T11:29:29,true,1,,,,,MARCIGES,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,74.10Z,NAFRev2,N,3.444738,47.222951,0.93,street,Marciges 58700 Montenoison,58174_dcnfi9,G,MARCIGES,
821308798,00015,82130879800015,O,2016-07-01,,,,2020-12-02T08:35:38,true,2,VOIE COMMUNALE 5,,,,NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,45.11Z,NAFRev2,N,3.421853,47.22527,0.93,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
829419407,00012,82941940700012,O,2017-04-30,,,,2017-05-04T13:34:02,true,1,CHEZ MADAME DE SOUZA GRACE,,,,BRG NOISON,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,47.99A,NAFRev2,N,3.421853,47.22527,0.62,street,Noison 58700 Montenoison,58174_08ie1w,G,NOISON,
833254782,00026,83325478200026,O,2021-01-15,,,,2021-01-14T17:19:03,true,1,,,,,,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
839314945,00016,83931494500016,O,2017-05-14,,,,2018-05-31T03:56:43,true,1,,9,,,LE BOURG,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2017-05-14,F,,,,,01.19Z,NAFRev2,N,3.424265,47.214343,0.93,housenumber,9 Le Bourg 58700 Montenoison,58174_wqg25i_00009,G,9 LE BOURG,
881841951,00018,88184195100018,O,2020-01-01,,,,2020-02-24T10:29:25,true,1,,,,,LES CASSONS,58700,MONTENOISON,,,58174,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.416368,47.21236,0.93,street,Les Cassons 58700 Montenoison,58174_w4do6f,G,LES CASSONS,
