id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059719,2021-01-25,000001,Vente,90000,205,,RUE DES NORDES FOSSES,0203,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,524,2.047745,50.81141
2021-1059786,2021-01-25,000001,Vente,2000,,,LES NORDES FOSSES,B070,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,323,2.048048,50.807318
2021-1059788,2021-01-25,000001,Vente,108000,58,,RUE DE L ETANG,0135,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,780,2.047733,50.807321
2021-1059788,2021-01-25,000001,Vente,108000,1,,RUE DU MARAIS,0175,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,375,2.047752,50.807515
2021-1059843,2021-02-02,000001,Vente,105000,20,,IMP DE L ANC GARE,0145,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AA0076,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,487,2.042041,50.808066
2021-1059982,2021-02-26,000001,Vente,1200,,,LE FIGUIER,B038,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,2396,2.059981,50.793946
2021-1059983,2021-02-26,000001,Vente,9000,,,LE RIETZ DES DIMANCHES,B084,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,18509,2.053632,50.797659
2021-1059984,2021-02-26,000001,Vente,4500,,,LES LONGUES FRINQUES,B064,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3732,2.061533,50.794902
2021-1059984,2021-02-26,000001,Vente,4500,,,LES LONGUES FRINQUES,B064,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3733,2.061533,50.794902
2021-1059985,2021-02-26,000001,Vente,1300,,,LES LONGUES FRINQUES,B064,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZD0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,2.062943,50.792671
2021-1060136,2021-03-12,000001,Vente,30000,,,DERRIERE LE BOIS DU PARC,B028,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,12106,2.041816,50.817866
2021-1060136,2021-03-12,000001,Vente,30000,,,DERRIERE LE BOIS DU PARC,B028,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,36320,2.041816,50.817866
2021-1060196,2021-03-11,000001,Vente,800,,,LA FOLISE,B039,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AE0004,,,,,,,,,,,,,0,,,,,P,prés,,,2086,2.051942,50.810265
2021-1060251,2021-03-10,000001,Vente,224000,384,,RUE BLANCHE,0015,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AC0098,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1000,2.053508,50.803924
2021-1060251,2021-03-10,000001,Vente,224000,384,,RUE BLANCHE,0015,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AC0098,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,876,2.053508,50.803924
2021-1060653,2021-05-17,000001,Vente,135000,40,,RUE DE BROUKERQUE,0030,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,555,2.048255,50.80619
2021-1060670,2021-04-30,000001,Vente,80000,262,,RUE DU VIEUX CHATEAU,0260,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AC0009,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,179,2.052735,50.807366
2021-1060670,2021-04-30,000001,Vente,80000,262,,RUE DU VIEUX CHATEAU,0260,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,179,2.052735,50.807366
2021-1060670,2021-04-30,000001,Vente,80000,262,,RUE DU VIEUX CHATEAU,0260,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,179,2.052735,50.807366
2021-1060670,2021-04-30,000001,Vente,80000,262,,RUE DU VIEUX CHATEAU,0260,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AC0009,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,179,2.052735,50.807366
2021-1060877,2021-05-06,000001,Vente,446790,389,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0130,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,2.049779,50.810851
2021-1060877,2021-05-06,000001,Vente,446790,389,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2249,2.049779,50.810851
2021-1060877,2021-05-06,000001,Vente,446790,389,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2249,2.049779,50.810851
2021-1060877,2021-05-06,000001,Vente,446790,389,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0130,,,,,,,,,,,,,0,2,Appartement,79,3,AG,terrains d'agrément,,,2249,2.049779,50.810851
2021-1060877,2021-05-06,000001,Vente,446790,389,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0130,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2249,2.049779,50.810851
2021-1060877,2021-05-06,000001,Vente,446790,389,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.049779,50.810851
2021-1060877,2021-05-06,000001,Vente,446790,389,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.049779,50.810851
2021-1060877,2021-05-06,000001,Vente,446790,389,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0130,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,1000,2.049779,50.810851
2021-1061019,2021-06-11,000001,Vente,180000,78,,RUE DES CHANOINES,0040,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0976,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.047164,50.806768
2021-1061019,2021-06-11,000001,Vente,180000,1,,RUE DE L ETANG,0135,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0977,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,351,2.047414,50.806761
2021-1061019,2021-06-11,000001,Vente,180000,1,,RUE DE L ETANG,0135,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0977,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,351,2.047414,50.806761
2021-1061019,2021-06-11,000001,Vente,180000,1,,RUE DE L ETANG,0135,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0977,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,351,2.047414,50.806761
2021-1061019,2021-06-11,000001,Vente,180000,1,,RUE DE L ETANG,0135,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.047414,50.806761
2021-1061019,2021-06-11,000001,Vente,180000,1,,RUE DE L ETANG,0135,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.047414,50.806761
2021-1061019,2021-06-11,000001,Vente,180000,1,,RUE DE L ETANG,0135,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0977,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,351,2.047414,50.806761
2021-1061026,2021-06-18,000001,Vente,5000,,,LA VAL COUROIS,B091,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,7087,2.045201,50.795137
2021-1061026,2021-06-18,000001,Vente,5000,,,LA VAL COUROIS,B091,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,4113,2.045201,50.795137
2021-1061027,2021-06-11,000001,Vente,205000,25,,CHE DE LA LEULENNE,0139,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AE0053,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1005,2.060842,50.810524
2021-1061579,2021-07-30,000001,Vente,50000,,,LES NORDES FOSSES,B070,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,2515,,
2021-1061646,2021-07-30,000001,Vente,325000,1,,PL DE LA CTSE MAHAUT D'ARTOIS,0163,62890,62827,Tournehem-sur-la-Hem,62,,,628270000A0280,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1180,2.049365,50.806947
2021-1061668,2021-08-18,000002,Echange,2000,,,LE VILLAGE SUD,B102,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.046871,50.803387
2021-1061668,2021-08-18,000002,Echange,2000,,,LE VILLAGE SUD,B102,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.046891,50.803396
2021-1061668,2021-08-18,000003,Echange,2000,,,RUE DU PREHAUT,0205,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AD0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,2.04698,50.803489
2021-1061711,2021-08-18,000002,Vente,151200,,,LE VILLAGE SUD,B102,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.046871,50.803387
2021-1061711,2021-08-18,000002,Vente,151200,,,RUE DU PREHAUT,0205,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.046882,50.803351
2021-1061711,2021-08-18,000002,Vente,151200,26,,RUE DU PREHAUT,0205,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AD0090,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,206,2.046978,50.803394
2021-1061711,2021-08-18,000002,Vente,151200,,,LE VILLAGE SUD,B102,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.046891,50.803396
2021-1061932,2021-09-17,000001,Vente,6000,,,LE CHEMIN DE ST OMER,B107,62890,62827,Tournehem-sur-la-Hem,62,,,62827000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,3825,2.066568,50.805917
2021-1062506,2021-10-26,000001,Vente,137567.31,5002,F,RUE DU VIEUX CHATEAU,0260,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AC0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BP,peupleraies,,,8211,2.053993,50.807693
2021-1062671,2021-12-01,000001,Vente,153000,598,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,718,2.052504,50.812174
2021-1062671,2021-12-01,000001,Vente,153000,598,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,2.052504,50.812174
2021-1062671,2021-12-01,000001,Vente,153000,598,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AE0009,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,355,2.052504,50.812174
2021-1062671,2021-12-01,000001,Vente,153000,598,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,355,2.052504,50.812174
2021-1062671,2021-12-01,000001,Vente,153000,598,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AE0009,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,718,2.052504,50.812174
2021-1062671,2021-12-01,000001,Vente,153000,598,,RUE DE ZOUAFQUES,0220,62890,62827,Tournehem-sur-la-Hem,62,,,62827000AE0009,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,460,2.052504,50.812174
