siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211928304,00016,21192830400016,O,1983-03-01,NN,,,2021-10-27T08:07:09,true,3,,,,,LE BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.393486,45.490603,0.94,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
241927409,00011,24192740900011,O,2003-12-04,NN,,,2015-05-14T03:43:16,true,5,MAIRIE,,,,LE BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.393486,45.490603,0.94,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
241927409,00029,24192740900029,O,2005-05-01,,,,2013-12-13T19:20:47,false,3,MAIRIE,,,,LE BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE LES ALOUETTES,,,,42.99Z,NAFRev2,N,2.393486,45.490603,0.94,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
261928303,00013,26192830300013,O,1983-08-10,NN,,,2018-07-02T17:11:39,true,1,HOTEL DE VILLE,,,,,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,,,,,,0,,,,,,
312038318,00019,31203831800019,O,1978-01-01,NN,,,2008-01-04T20:11:32,true,3,,,,LD,MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.389475,45.486742,0.92,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
326485455,00017,32648545500017,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,4,,,,,AU MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389475,45.486742,0.7,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
326485463,00011,32648546300011,O,,NN,,,,true,1,,,,,AU BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.393486,45.490603,0.61,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
326485471,00014,32648547100014,O,1983-02-01,NN,,,2016-02-25T08:36:50,false,3,,,,,,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327530077,00012,32753007700012,O,1983-01-01,NN,,,,true,1,,,,,AU MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.389475,45.486742,0.7,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
328927116,00017,32892711600017,O,1984-01-01,NN,,,2021-02-23T10:49:56,true,3,,,,,AU BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.393486,45.490603,0.61,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
348086075,00010,34808607500010,O,1988-09-06,NN,,,2012-07-31T06:28:56,true,4,,,,,,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
380727230,00019,38072723000019,O,1991-01-01,NN,,,2008-01-04T21:46:46,true,3,,,,,LE BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393486,45.490603,0.94,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
409635224,00010,40963522400010,O,1982-12-31,NN,,,2008-01-04T21:29:56,true,3,,,,,AU MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.389475,45.486742,0.7,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
418430278,00014,41843027800014,O,1998-04-01,NN,,,2022-04-02T12:43:58,true,3,,,,,LE BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.393486,45.490603,0.94,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
422462838,00018,42246283800018,O,1999-01-01,NN,,,2008-01-05T00:21:55,true,6,,,,,LE BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.393486,45.490603,0.94,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
422784199,00016,42278419900016,O,1999-04-01,NN,,,2009-10-23T05:47:35,true,3,,,,,LE BOURG,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.393486,45.490603,0.94,street,Le Bourg 19200 Veyrières,19283_bexe64,G,LE BOURG,
423942416,00011,42394241600011,O,1999-04-01,NN,,,2006-10-31T00:15:01,true,3,,,,,MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,2.389475,45.486742,0.92,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
440730166,00012,44073016600012,O,2002-01-01,NN,,,2021-02-23T13:22:00,true,3,,,,LD,MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.389475,45.486742,0.92,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
440938934,00013,44093893400013,O,2002-01-01,NN,,,2014-06-25T15:20:12,false,4,,,,,LA MAURIANGE,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,01.61Z,NAFRev2,N,2.406829,45.488463,0.93,street,La Mauriange 19200 Veyrières,19283_79bc3c,G,LA MAURIANGE,
482357928,00027,48235792800027,O,2013-04-15,,,,2017-04-10T07:40:15,false,2,,,,,LE MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,2.389475,45.486742,0.94,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
490878592,00024,49087859200024,O,2020-05-21,,,,2021-01-12T09:57:49,true,1,,,,,MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2020-05-21,A,,,,,01.42Z,NAFRev2,N,2.389475,45.486742,0.92,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
491679296,00013,49167929600013,O,2006-01-01,,,,2016-01-12T00:26:53,true,2,,,,LD,LA MORIANGE,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.406829,45.488463,0.7,street,La Mauriange 19200 Veyrières,19283_79bc3c,G,LA MAURIANGE,
512369489,00012,51236948900012,O,2009-05-12,00,2020,4312BA,2022-08-29T09:16:01,true,1,,,,,LA MAURIANGE,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,81.30Z,NAFRev2,N,2.406829,45.488463,0.93,street,La Mauriange 19200 Veyrières,19283_79bc3c,G,LA MAURIANGE,
518758123,00013,51875812300013,O,2009-12-07,,,,2009-12-11T08:50:18,true,1,,,,,LE MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,2.389475,45.486742,0.94,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
529433617,00014,52943361700014,O,2011-02-01,,,,2012-11-22T09:06:05,false,2,,,,,AU PAREL,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2012-11-01,F,ENTREPRISE BIGOURIE,,,,81.29B,NAFRev2,N,2.398521,45.483169,0.61,street,Le Parel 19200 Veyrières,19283_iwlrp7,G,LE PAREL,
538160656,02984,53816065602984,O,2021-08-20,,,,2021-09-03T10:19:11,false,1,,,,,LE BOURG CHEZ MR BOUCHERON CHRIS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830975561,00010,83097556100010,O,2017-06-08,,,,2021-02-23T17:50:38,true,1,,,,LD,LE PAREL,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,68.20A,NAFRev2,N,2.398521,45.483169,0.94,street,Le Parel 19200 Veyrières,19283_iwlrp7,G,LE PAREL,
889091773,00016,88909177300016,O,2020-09-08,,,,2020-09-20T08:38:23,true,1,M. JOSSELIN MATHIAUD,,,,,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
918237710,00010,91823771000010,O,2022-09-01,,,1610AQ,2022-08-10T08:51:10,true,1,,,,,AU MADELBOS,19200,VEYRIERES,,,19283,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,16.10A,NAFRev2,N,2.389475,45.486742,0.7,street,Le Madelbos 19200 Veyrières,19283_25qyov,G,LE MADELBOS,
923283196,00015,92328319600015,P,2023-02-17,,,,2023-03-24T08:33:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VEYRIERES,,[ND],19283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-17,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
