siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902712,00018,21290271200018,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,3,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
212902712,00026,21290271200026,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,3,LE BOURG,,,,LE LAND,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.139991,48.596034,0.58,street,Hameau du Land 29440 Saint-Vougay,29271_A015,G,HAMEAU DU LAND,
212902712,00034,21290271200034,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
212902712,00042,21290271200042,O,2000-12-20,NN,,,2019-11-14T14:00:29,false,3,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
212902712,00059,21290271200059,O,2000-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,,LE BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT A LA CLE DES CHAMPS,,,,42.99Z,NAFRev2,N,-4.138138,48.593788,0.95,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
262902059,00019,26290205900019,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
282900463,00047,28290046300047,O,2006-01-01,11,2020,,2022-08-29T09:10:52,false,2,,,,,CHATEAU DE KERJEAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-4.141313,48.592082,0.57,street,Allée de Kerjean 29440 Saint-Vougay,29271_0259,G,ALLEE DE KERJEAN,
302296777,00030,30229677700030,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.1B,NAF1993,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
306951617,00019,30695161700019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
311224562,00018,31122456200018,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
312109309,00012,31210930900012,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,O,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
313823866,00014,31382386600014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERNEVEZ,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,-4.151387,48.60104,0.92,street,Lieu Dit Kernevez 29440 Saint-Vougay,29271_b8k3rl,G,LIEU DIT KERNEVEZ,
313841538,00017,31384153800017,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA SALLE,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2G,NAF1993,N,-4.136998,48.592468,0.94,street,La Salle 29440 Saint-Vougay,29271_qvuxva,G,LA SALLE,
317239937,00012,31723993700012,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KER EOL,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.34Z,NAFRev2,N,-4.142009,48.594946,0.69,street,Lieu Dit Ker Heol 29440 Saint-Vougay,29271_D056,G,LIEU DIT KER HEOL,
318135860,00019,31813586000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGOMPEZ,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,-4.133105,48.587857,0.94,street,Kergompez 29440 Saint-Vougay,29271_9brq8j,G,KERGOMPEZ,
318232808,00028,31823280800028,O,2000-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERJEAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.31Z,NAFRev2,N,-4.142425,48.579013,0.94,street,Kerjean 29440 Saint-Vougay,29271_fhi6hn,G,KERJEAN,
319125860,00050,31912586000050,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERVALIAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,-4.146828,48.59328,0.92,street,Lieu Dit Kervalian 29440 Saint-Vougay,29271_0ytz5d,G,LIEU DIT KERVALIAN,
321866725,00013,32186672500013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
322939679,00013,32293967900013,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERGOUEZAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,-4.136978,48.608884,0.92,street,Lieu Dit Kergouezan 29440 Saint-Vougay,29271_ega7tf,G,LIEU DIT KERGOUEZAN,
322949330,00011,32294933000011,O,1981-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,COAT RIOU,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.3Z,NAF1993,N,-4.129937,48.577843,0.94,street,Coat Riou 29440 Saint-Vougay,29271_B230,G,COAT RIOU,
322949330,00029,32294933000029,O,1998-05-01,02,2020,,2022-08-29T09:17:43,true,4,,,,LD,MICHAOUIC,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.137457,48.574119,0.65,street,Lieu Dit Mechaouic 29440 Saint-Vougay,29271_4c2i2w,G,LIEU DIT MECHAOUIC,
323096792,00011,32309679200011,O,1981-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERFRAVAL,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-4.133042,48.606389,0.92,street,Lieu Dit Kerfraval 29440 Saint-Vougay,29271_gan546,G,LIEU DIT KERFRAVAL,
323863118,00010,32386311800010,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERMADEC BIHAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.138563,48.601513,0.77,street,Kermadec Bian 29440 Saint-Vougay,29271_C055,G,KERMADEC BIAN,
324977826,00019,32497782600019,O,1982-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ROUDOUS MEAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.146143,48.567029,0.93,street,Roudous Mean Bian 29440 Saint-Vougay,29271_C913,G,ROUDOUS MEAN BIAN,
325035350,00017,32503535000017,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
325885036,00013,32588503600013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERANY,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.07,NAP,N,-4.14565,48.617171,0.91,street,Lieu Dit Kerany 29440 Saint-Vougay,29271_fct152,G,LIEU DIT KERANY,
326411659,00013,32641165900013,O,1981-11-15,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,70.2C,NAFRev1,N,-4.138138,48.593788,0.95,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
328331798,00012,32833179800012,O,1983-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,POULLAERON,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,-4.161958,48.57282,0.92,street,Lieu Dit Poullaeron 29440 Saint-Vougay,29271_9h9pnb,G,LIEU DIT POULLAERON,
328331798,00020,32833179800020,O,1992-06-30,NN,,,2019-11-14T14:00:29,true,5,,,,,GRAEOC,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.13Z,NAFRev2,N,-4.164348,48.595348,0.51,street,Greoc Bras Parc Alleur 29440 Saint-Vougay,29271_B440,G,GREOC BRAS PARC ALLEUR,
329475354,00018,32947535400018,O,1984-01-01,02,2020,,2022-08-29T09:20:57,true,4,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,35.11Z,NAFRev2,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
330474180,00032,33047418000032,O,2013-06-06,00,2019,,2021-10-27T08:27:56,true,2,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2019-06-30,F,LE CLIN D'OEIL,,,LE CLIN D'OEIL,56.10A,NAFRev2,O,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
330592130,00018,33059213000018,O,1984-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LILHOUET,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-4.152797,48.571385,0.62,street,Lillouet 29440 Saint-Vougay,29271_o3x7cq,G,LILLOUET,
330805185,00015,33080518500015,O,1984-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
331254045,00023,33125404500023,O,2010-08-30,,,,2019-11-14T14:00:29,true,2,,23,,HAM,DU LAND,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,86.90E,NAFRev2,N,-4.141355,48.596725,0.85,housenumber,23 Hameau du Land 29440 Saint-Vougay,29271_a015_00023,G,23 HAMEAU DU LAND,
331446484,00015,33144648400015,O,1984-11-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PEN AR PORS,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.46Z,NAFRev2,N,-4.136712,48.593943,0.92,street,Lieu Dit Pen Ar Pors 29440 Saint-Vougay,29271_C724,G,LIEU DIT PEN AR PORS,
332310465,00015,33231046500015,O,1985-04-10,NN,,,2019-11-14T14:00:29,true,3,,,,,LANVEN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.158998,48.579482,0.92,street,Lieu Dit Lanven 29440 Saint-Vougay,29271_p8cg8b,G,LIEU DIT LANVEN,
332310473,00019,33231047300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGODALAR,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-4.132525,48.593731,0.92,street,Lieu Dit Kergodalar 29440 Saint-Vougay,29271_2g74ta,G,LIEU DIT KERGODALAR,
332413798,00015,33241379800015,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA TOUR,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,-4.14623,48.597999,0.92,street,Lieu Dit la Tour 29440 Saint-Vougay,29271_u5gb4w,G,LIEU DIT LA TOUR,
333154342,00039,33315434200039,O,1999-11-08,,,,2019-11-14T14:00:29,false,3,,,,,PENQUE AR,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1H,NAF1993,N,-4.136712,48.593943,0.46,street,Lieu Dit Pen Ar Pors 29440 Saint-Vougay,29271_C724,G,LIEU DIT PEN AR PORS,
333269819,00020,33326981900020,O,2016-07-01,,,,2019-11-14T14:00:29,true,2,,22,,HAM,DU LAND,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,LES TRESSES DU LAND,47.81Z,NAFRev2,N,-4.141004,48.596728,0.85,housenumber,22 Hameau du Land 29440 Saint-Vougay,29271_a015_00022,G,22 HAMEAU DU LAND,
333624708,00017,33362470800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LA SALLE,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2G,NAF1993,N,-4.136998,48.592468,0.94,street,La Salle 29440 Saint-Vougay,29271_qvuxva,G,LA SALLE,
334129707,00017,33412970700017,O,1985-11-15,NN,,,2019-11-14T14:00:29,true,5,,,,,CHATEAU KERJEAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.142425,48.579013,0.53,street,Kerjean 29440 Saint-Vougay,29271_fhi6hn,G,KERJEAN,
334185089,00011,33418508900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT AR BLEIZ,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-4.143716,48.590071,0.54,street,Keralle Coat Ar Parc Quere 29440 Saint-Vougay,29271_B539,G,KERALLE COAT AR PARC QUERE,
334432853,00011,33443285300011,O,1986-01-01,NN,,,2021-06-29T03:47:59,true,6,,,,LD,LEURGUER,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,-4.159634,48.579161,0.63,street,Alleur Guer 29440 Saint-Vougay,29271_B001,G,ALLEUR GUER,
334432861,00014,33443286100014,O,1985-11-11,NN,,,2019-11-14T14:00:29,true,4,,,,LD,POUL AR VIORCH,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-4.165595,48.565991,0.92,street,Lieu Dit Poul Ar Viorch 29440 Saint-Vougay,29271_61kosf,G,LIEU DIT POUL AR VIORCH,
337596001,00012,33759600100012,O,1986-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TROMEUR,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.139733,48.582989,0.91,street,Lieu Dit Tromeur 29440 Saint-Vougay,29271_vhf6dx,G,LIEU DIT TROMEUR,
338219124,00066,33821912400066,O,2010-11-01,,,,2019-11-14T14:00:29,false,3,,,,LD,KERGROAS,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,74.10Z,NAFRev2,N,-4.133842,48.592514,0.92,street,Lieu Dit Kergroas 29440 Saint-Vougay,29271_159zj3,G,LIEU DIT KERGROAS,
338648066,00011,33864806600011,O,1997-01-03,,,,2019-11-14T14:00:29,true,2,,,,LD,KER EOL,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.7A,NAF1993,N,-4.142009,48.594946,0.69,street,Lieu Dit Ker Heol 29440 Saint-Vougay,29271_D056,G,LIEU DIT KER HEOL,
340129303,00012,34012930300012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,COAT RIOUAL,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,01.3Z,NAF1993,N,-4.162571,48.575028,0.94,street,Coat Rioual 29440 Saint-Vougay,29271_B263,G,COAT RIOUAL,
340546506,00015,34054650600015,O,1987-01-03,NN,,,2019-11-14T14:00:29,true,3,,,,,KERJEAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.142425,48.579013,0.94,street,Kerjean 29440 Saint-Vougay,29271_fhi6hn,G,KERJEAN,
340930460,00019,34093046000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KEROUDALCH,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-4.130957,48.591028,0.76,street,Lieu Dit Keroudalc H 29440 Saint-Vougay,29271_teprw9,G,LIEU DIT KEROUDALC H,
341643286,00014,34164328600014,O,1985-09-29,NN,,,2019-11-14T14:00:29,true,3,,,,,KERALLE,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.1A,NAF1993,N,-4.147826,48.585445,0.94,street,Keralle 29440 Saint-Vougay,29271_d30q91,G,KERALLE,
342430972,00014,34243097200014,O,1987-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ENEZ VRAS,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1C,NAF1993,N,-4.154792,48.590519,0.73,street,Lieu Dit Enez Vraz 29440 Saint-Vougay,29271_waeyg7,G,LIEU DIT ENEZ VRAZ,
342488087,00012,34248808700012,O,1987-10-05,NN,,,2019-11-14T14:00:29,true,5,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,60.2M,NAFRev1,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
342504925,00013,34250492500013,O,1987-08-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERANY,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-4.14565,48.617171,0.91,street,Lieu Dit Kerany 29440 Saint-Vougay,29271_fct152,G,LIEU DIT KERANY,
342975554,00011,34297555400011,O,1987-05-01,NN,,,2021-09-06T10:00:56,true,6,,,,,CROAS SALAUN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.13525,48.585291,0.94,street,Croas Salaun 29440 Saint-Vougay,29271_B343,G,CROAS SALAUN,
343145959,00015,34314595900015,O,1987-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERGONET,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-4.131965,48.596208,0.92,street,Kergonet Bras 29440 Saint-Vougay,29271_B844,G,KERGONET BRAS,
343894218,00043,34389421800043,O,2021-01-01,,,,2021-08-07T03:38:34,false,1,MENGLEUZ,,,RTE,DE BEG AVEL,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-4.120971,48.60257,0.55,street,Cite de Roz Avel 29440 Saint-Vougay,29271_A450,G,CITE DE ROZ AVEL,
347856114,00017,34785611400017,O,1988-08-01,NN,,,2019-11-14T14:00:29,true,5,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,56.10A,NAFRev2,O,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
350052460,00010,35005246000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGODALAR,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,01.07,NAP,N,-4.132525,48.593731,0.92,street,Lieu Dit Kergodalar 29440 Saint-Vougay,29271_2g74ta,G,LIEU DIT KERGODALAR,
350895884,00020,35089588400020,O,1995-12-31,01,2020,,2022-08-29T09:01:25,true,3,,,,,LILLOUET,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.152797,48.571385,0.94,street,Lillouet 29440 Saint-Vougay,29271_o3x7cq,G,LILLOUET,
351066360,00014,35106636000014,O,1989-07-02,NN,,,2019-11-14T14:00:29,true,4,,,,,KERFAO,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,55.3A,NAFRev1,O,-4.148765,48.586006,0.51,street,Kervao Ar Valy Len 29440 Saint-Vougay,29271_C328,G,KERVAO AR VALY LEN,
351792023,00019,35179202300019,O,1970-08-10,NN,,,2019-11-14T14:00:29,true,4,,,,,COAT KERNONEN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-4.1416,48.614224,0.92,street,Lieu Dit Coat Kernonen 29440 Saint-Vougay,29271_8hyvrl,G,LIEU DIT COAT KERNONEN,
378463616,00011,37846361600011,O,1990-05-02,,,,2019-11-14T14:00:29,true,1,,,,LD,LA SALLE,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,-4.136998,48.592468,0.94,street,La Salle 29440 Saint-Vougay,29271_qvuxva,G,LA SALLE,
378756704,00011,37875670400011,O,1990-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
378992556,00019,37899255600019,O,1990-07-24,NN,,,2019-11-14T14:00:29,true,4,,,,,KER EOL,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.01,NAP,N,-4.142009,48.594946,0.69,street,Lieu Dit Ker Heol 29440 Saint-Vougay,29271_D056,G,LIEU DIT KER HEOL,
379303001,00034,37930300100034,O,2002-10-15,NN,,,2019-11-14T14:00:29,true,3,,,,,GUERNEVEZ,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.5N,NAFRev1,N,-4.151356,48.60148,0.94,street,Guernevez 29440 Saint-Vougay,29271_9y6vkx,G,GUERNEVEZ,
379473200,00010,37947320000010,O,1990-07-01,NN,,,2022-08-06T11:53:45,true,3,,,,,LILLOUET,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.152797,48.571385,0.94,street,Lillouet 29440 Saint-Vougay,29271_o3x7cq,G,LILLOUET,
379748015,00011,37974801500011,O,1990-09-10,NN,,,2022-03-18T10:48:38,false,4,,,,,ECOLE PUBLIQUE,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
379748015,00029,37974801500029,O,2022-03-08,,,,2022-03-18T10:48:38,true,1,ECOLE SIMONE VEIL DE SAINT-VOUGAY,,,,LE LAND,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,94.99Z,NAFRev2,N,-4.139991,48.596034,0.58,street,Hameau du Land 29440 Saint-Vougay,29271_A015,G,HAMEAU DU LAND,
379773039,00019,37977303900019,O,1988-05-08,NN,,,2019-11-14T14:00:29,true,3,,,,,KEROUDALCH,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.1A,NAF1993,N,-4.130957,48.591028,0.76,street,Lieu Dit Keroudalc H 29440 Saint-Vougay,29271_teprw9,G,LIEU DIT KEROUDALC H,
379821887,00013,37982188700013,O,1990-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,PENQUEAR,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,-4.125404,48.578835,0.94,street,Penquear 29440 Saint-Vougay,29271_ybz2zb,G,PENQUEAR,
379821887,00021,37982188700021,O,1998-09-01,NN,,,2021-03-02T03:51:42,true,3,,,,,MICHAOUIC,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.137457,48.574119,0.65,street,Lieu Dit Mechaouic 29440 Saint-Vougay,29271_4c2i2w,G,LIEU DIT MECHAOUIC,
380340554,00019,38034055400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERJEAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,15.7A,NAF1993,N,-4.142425,48.579013,0.94,street,Kerjean 29440 Saint-Vougay,29271_fhi6hn,G,KERJEAN,
381881317,00014,38188131700014,O,1991-05-01,NN,,,2020-08-25T10:18:53,false,5,,,,LD,MENGLEUZ,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,46.31Z,NAFRev2,O,-4.139997,48.604952,0.92,street,Lieu Dit Mengleuz 29440 Saint-Vougay,29271_pfatvg,G,LIEU DIT MENGLEUZ,
381938562,00018,38193856200018,O,1991-05-01,03,2020,,2022-08-29T09:09:04,true,4,,,,,MENGLEUZ,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-4.139997,48.604952,0.92,street,Lieu Dit Mengleuz 29440 Saint-Vougay,29271_pfatvg,G,LIEU DIT MENGLEUZ,
382933091,00029,38293309100029,O,2006-01-04,NN,,,2021-02-23T11:11:12,true,2,,,,LD,KERIZINEN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME D'EDEN,,,,91.04Z,NAFRev2,N,-4.164991,48.592332,0.94,street,Kerizinen 29440 Saint-Vougay,29271_gddch0,G,KERIZINEN,
382933091,00037,38293309100037,O,2013-09-18,NN,,,2019-11-14T14:00:29,false,2,,,,LD,KERIZINEN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2017-05-20,F,LES ECURIES D'EDEN DE SAINT -VOUGAY,,,,85.51Z,NAFRev2,O,-4.164991,48.592332,0.94,street,Kerizinen 29440 Saint-Vougay,29271_gddch0,G,KERIZINEN,
383241098,00011,38324109800011,O,1991-01-03,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGODALAR,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-4.132525,48.593731,0.92,street,Lieu Dit Kergodalar 29440 Saint-Vougay,29271_2g74ta,G,LIEU DIT KERGODALAR,
383270345,00010,38327034500010,O,1991-07-01,01,2020,,2022-08-29T09:10:19,true,4,,,,,ROUDOUSMEAN,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.145032,48.568965,0.92,street,Lieu Dit Roudousmean 29440 Saint-Vougay,29271_oqjqpo,G,LIEU DIT ROUDOUSMEAN,
383652617,00028,38365261700028,O,2005-04-01,01,2019,,2021-10-27T08:12:10,true,3,,,,,KERFAO,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,56.10A,NAFRev2,N,-4.148765,48.586006,0.51,street,Kervao Ar Valy Len 29440 Saint-Vougay,29271_C328,G,KERVAO AR VALY LEN,
383743515,00025,38374351500025,O,2014-04-13,00,2020,,2022-08-29T09:10:46,true,2,,,,,BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,46.31Z,NAFRev2,O,-4.138138,48.593788,0.93,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
384124434,00018,38412443400018,O,1991-11-01,NN,,,2020-12-10T03:45:27,true,5,,,,,LAN AR BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,O,-4.139099,48.593427,0.65,street,Impasse Ar Bourg 29440 Saint-Vougay,29271_0100,G,IMPASSE AR BOURG,
384167474,00012,38416747400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2L,NAF1993,N,-4.138138,48.593788,0.95,street,Le Bourg 29440 Saint-Vougay,29271_p98l88,G,LE BOURG,
384305520,00015,38430552000015,O,1991-08-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERFRAVAL,29440,SAINT-VOUGAY,,,29271,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,-4.133042,48.606389,0.92,street,Lieu Dit Kerfraval 29440 Saint-Vougay,29271_gan546,G,LIEU DIT KERFRAVAL,