id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371493,2021-03-29,000001,Vente,255000,8,,GRANDE RUE,0080,27350,27319,La Haye-de-Routot,27,,,273190000B0563,,,,,,,,,,,,,0,1,Maison,220,8,VE,vergers,,,2085,0.726613,49.404327
2021-371493,2021-03-29,000001,Vente,255000,8,,GRANDE RUE,0080,27350,27319,La Haye-de-Routot,27,,,273190000B0563,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,500,0.726613,49.404327
2021-371493,2021-03-29,000001,Vente,255000,8,,GRANDE RUE,0080,27350,27319,La Haye-de-Routot,27,,,273190000B0563,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,0.726613,49.404327
2021-371493,2021-03-29,000001,Vente,255000,8,,GRANDE RUE,0080,27350,27319,La Haye-de-Routot,27,,,273190000B0563,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,,,2085,0.726613,49.404327
2021-375992,2021-07-12,000001,Vente,351750,50,,RUE DU VILLAGE,0150,27350,27319,La Haye-de-Routot,27,,,273190000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.728946,49.401382
2021-375992,2021-07-12,000001,Vente,351750,50,A,RUE DU VILLAGE,0150,27350,27319,La Haye-de-Routot,27,,,273190000B0532,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,0.728278,49.401482
2021-375992,2021-07-12,000001,Vente,351750,50,A,RUE DU VILLAGE,0150,27350,27319,La Haye-de-Routot,27,,,273190000B0532,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,2000,0.728278,49.401482
2021-375992,2021-07-12,000001,Vente,351750,50,A,RUE DU VILLAGE,0150,27350,27319,La Haye-de-Routot,27,,,273190000B0532,,,,,,,,,,,,,0,1,Maison,15,2,AG,terrains d'agrément,,,2000,0.728278,49.401482
2021-375992,2021-07-12,000001,Vente,351750,50,A,RUE DU VILLAGE,0150,27350,27319,La Haye-de-Routot,27,,,273190000B0532,,,,,,,,,,,,,0,1,Maison,15,2,P,prés,,,996,0.728278,49.401482
2021-375992,2021-07-12,000001,Vente,351750,50,A,RUE DU VILLAGE,0150,27350,27319,La Haye-de-Routot,27,,,273190000B0532,,,,,,,,,,,,,0,1,Maison,156,6,P,prés,,,996,0.728278,49.401482
2021-375992,2021-07-12,000001,Vente,351750,50,A,RUE DU VILLAGE,0150,27350,27319,La Haye-de-Routot,27,,,273190000B0532,,,,,,,,,,,,,0,1,Maison,15,2,S,sols,,,500,0.728278,49.401482
2021-382511,2021-12-23,000001,Vente,217000,63,,RUE DU CHATEAU,0030,27350,27319,La Haye-de-Routot,27,,,273190000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,0.734913,49.396832
2021-382511,2021-12-23,000001,Vente,217000,63,,RUE DU CHATEAU,0030,27350,27319,La Haye-de-Routot,27,,,273190000A0129,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1895,0.734913,49.396832
2021-382511,2021-12-23,000001,Vente,217000,63,,RUE DU CHATEAU,0030,27350,27319,La Haye-de-Routot,27,,,273190000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1895,0.734913,49.396832
2021-382511,2021-12-23,000001,Vente,217000,63,,RUE DU CHATEAU,0030,27350,27319,La Haye-de-Routot,27,,,273190000A0129,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,103,0.734913,49.396832
2021-382511,2021-12-23,000001,Vente,217000,63,,RUE DU CHATEAU,0030,27350,27319,La Haye-de-Routot,27,,,273190000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.734435,49.39684
2021-383665,2021-01-27,000001,Vente,50000,,,GRANDE RUE,0080,27350,27319,La Haye-de-Routot,27,,,273190000B0608,,,,,,,,,,,,,0,,,,,VE,vergers,,,54,0.728783,49.405785
2021-383665,2021-01-27,000001,Vente,50000,,,GRANDE RUE,0080,27350,27319,La Haye-de-Routot,27,,,273190000B0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,0.728238,49.405884
2021-383665,2021-01-27,000001,Vente,50000,,,GRANDE RUE,0080,27350,27319,La Haye-de-Routot,27,,,273190000B0612,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.728681,49.40528
