siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040848,00018,20004084800018,O,2013-10-18,01,2019,,2021-10-27T08:05:40,true,1,MAIRIE,9,B,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,84.11Z,NAFRev2,N,5.704367,49.081231,0.94,interpolation,9 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,,G,7 RUE DU MOULIN DE MONCELLE,
200040848,00026,20004084800026,O,2013-10-18,,,,2019-11-14T14:00:45,false,1,MAIRIE,9,B,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,A,ACTIVITE FORESTIERE,,,,02.10Z,NAFRev2,N,5.704367,49.081231,0.94,interpolation,9 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,,G,7 RUE DU MOULIN DE MONCELLE,
200040848,00034,20004084800034,O,2013-10-18,,,,2021-02-23T10:29:26,false,1,,9,B,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,A,COMMUNE DELEGUEE DE WANDONVILLE EN WOEVRE,,,,84.11Z,NAFRev2,N,5.704367,49.081231,0.94,interpolation,9 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,,G,7 RUE DU MOULIN DE MONCELLE,
200040848,00042,20004084800042,O,2013-10-18,,,,2021-02-23T10:29:26,false,1,,9,B,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,A,COMMUNE DELEGUEE DE BUTGNEVILLE,,,,84.11Z,NAFRev2,N,5.704367,49.081231,0.94,interpolation,9 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,,G,7 RUE DU MOULIN DE MONCELLE,
200040855,00013,20004085500013,O,2013-10-18,,,,2019-11-14T14:00:45,true,1,MAIRIE,9,B,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,A,CCAS,,,,88.99B,NAFRev2,N,5.704367,49.081231,0.94,interpolation,9 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,,G,7 RUE DU MOULIN DE MONCELLE,
215500919,00018,21550091900018,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504572,00011,21550457200011,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504572,00029,21550457200029,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215504572,00037,21550457200037,O,1987-01-05,NN,,,2019-11-14T14:00:45,false,4,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
215505769,00012,21550576900012,O,1984-11-20,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265506691,00012,26550669100012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502033,00018,29550203300018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503205,00011,29550320500011,O,1984-05-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295504385,00010,29550438500010,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295504757,00010,29550475700010,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295504765,00013,29550476500013,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298801861,00014,29880186100014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
302473467,00041,30247346700041,O,1988-04-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
304529068,00039,30452906800039,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.704693,49.081331,0.94,housenumber,9 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00009,G,9 RUE DU MOULIN DE MONCELLE,
305005001,00014,30500500100014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305203879,00013,30520387900013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,57.05,NAP,N,,,0,,,,,,
315271106,00017,31527110600017,O,1979-01-01,NN,,,2021-02-11T09:06:09,false,3,,,,ECA,DE BUTGNEVILLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
315271106,00025,31527110600025,O,2020-11-09,,,,2021-02-11T09:06:09,true,1,,,,,MAIRIE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323025528,00031,32302552800031,O,2017-07-01,,,,2021-11-25T04:11:26,true,1,,1,,CHE,DU BOIS,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2017-07-01,A,EARL DU PARC,,,,01.50Z,NAFRev2,N,5.724742,49.088033,0.47,housenumber,1 Chemin du Grand Fauve 55160 Saint-Hilaire-en-Woëvre,55457_14jkem_00001,G,1 CHEMIN DU GRAND FAUVE,
323735613,00016,32373561300016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MME LADOUCE ANNE MARI,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,,,0,,,,,,
324369842,00012,32436984200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BUTGNEVILLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
331531616,00018,33153161600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA WADONVILLE EN WOEVRE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334870029,00017,33487002900017,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BUTGNEVILLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
335194379,00020,33519437900020,O,2020-06-04,,,9529ZF,2021-02-23T10:54:10,true,1,BUTGNEVILLE,32,B,RUE,DE LORRAINE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,POINT TRAVAUX MULTI SERVICES,95.29Z,NAFRev2,N,5.724017,49.087143,0.85,housenumber,32bis Rue de Lorraine 55160 Saint-Hilaire-en-Woëvre,55457_0010_00032_bis,G,32BIS RUE DE LORRAINE,
338533169,00037,33853316900037,O,2010-09-01,,,,2021-02-23T10:55:02,true,1,,1,,RUE,DU LAVOIR,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.78B,NAFRev2,N,5.702346,49.080393,0.93,housenumber,1 Rue du Lavoir 55160 Saint-Hilaire-en-Woëvre,55457_0008_00001,G,1 RUE DU LAVOIR,
343430211,00015,34343021100015,O,1988-01-13,,,,2019-11-14T14:00:45,true,5,CHEZ MR JP MOUROT,,,,BUTGNEVILLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
351677299,00015,35167729900015,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,3,BUTGNEVILLE,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353397524,00011,35339752400011,O,,,,,2019-11-14T14:00:45,true,1,,,,,BUTGNEVILLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353770639,00014,35377063900014,O,1990-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380553958,00030,38055395800030,O,2002-06-05,NN,,,2019-11-14T14:00:45,true,3,MR BERTOLO ALAIN,6,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.703364,49.08048,0.94,housenumber,6 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00006,G,6 RUE DU MOULIN DE MONCELLE,
388167371,00011,38816737100011,O,1992-04-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BUTGNEVILLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388167371,00029,38816737100029,O,1996-01-31,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR PETIT MARTIAL,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388167371,00037,38816737100037,O,2009-01-01,NN,,,2021-02-23T11:14:09,true,1,,1,,CHE,DU BOIS,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.724742,49.088033,0.47,housenumber,1 Chemin du Grand Fauve 55160 Saint-Hilaire-en-Woëvre,55457_14jkem_00001,G,1 CHEMIN DU GRAND FAUVE,
388311920,00036,38831192000036,O,2018-11-14,,,4332AA,2021-12-09T04:13:59,true,2,BUTGNEVILLE,30,,RUE,LORRAINE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,74.90A,NAFRev2,N,5.723681,49.086858,0.94,housenumber,30 Rue de Lorraine 55160 Saint-Hilaire-en-Woëvre,55457_0010_00030,G,30 RUE DE LORRAINE,
388681983,00028,38868198300028,O,2009-07-01,,,,2019-11-14T14:00:45,true,2,,2,,RUE,LORRAINE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2011-12-31,F,LA DATCHA DE GRAND-MERE,,,,47.79Z,NAFRev2,N,5.720408,49.084636,0.94,housenumber,2 Rue de Lorraine 55160 Saint-Hilaire-en-Woëvre,55457_0010_00002,G,2 RUE DE LORRAINE,
389644584,00036,38964458400036,O,2000-06-30,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.8F,NAF1993,O,5.703364,49.08048,0.94,housenumber,6 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00006,G,6 RUE DU MOULIN DE MONCELLE,
389957721,00019,38995772100019,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391663069,00014,39166306900014,O,1976-04-01,NN,,,2022-05-18T15:11:54,true,4,BUTGNEVILLE,16,B,RUE,LORRAINE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.722311,49.085693,0.83,housenumber,16bis Rue de Lorraine 55160 Saint-Hilaire-en-Woëvre,55457_0010_00016_bis,G,16BIS RUE DE LORRAINE,
393798228,00010,39379822800010,O,1993-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397491770,00012,39749177000012,O,1994-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,WADONVILLE EN WOEVRE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401022264,00014,40102226400014,O,1995-03-31,NN,,,2019-11-14T14:00:45,true,3,CHEZ M MME BACKES MARTIAL,,,,WADONVILLE EN WOEVRE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.723191,49.086685,0.62,street,Le Village 55160 Saint-Hilaire-en-Woëvre,55457_n2d0xu,G,LE VILLAGE,
402284871,00025,40228487100025,O,1997-03-18,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,CHAUDE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,45.2J,NAF1993,O,5.686738,49.064387,0.65,housenumber,3 Rue de la Chapelle 55160 Saint-Hilaire-en-Woëvre,55457_0027_00003,G,3 RUE DE LA CHAPELLE,
409420494,00026,40942049400026,O,2000-07-01,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.703364,49.08048,0.94,housenumber,6 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00006,G,6 RUE DU MOULIN DE MONCELLE,
411369689,00012,41136968900012,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411441215,00034,41144121500034,O,2004-10-23,,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE LA CHAPELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,86.90D,NAFRev2,N,5.687543,49.064832,0.94,housenumber,4 Rue de la Chapelle 55160 Saint-Hilaire-en-Woëvre,55457_0027_00004,G,4 RUE DE LA CHAPELLE,
413605841,00027,41360584100027,O,2002-11-10,NN,,,2019-11-14T14:00:45,false,5,,11,,RUE,DU MOULIN,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.81Z,NAFRev2,O,5.704704,49.081439,0.92,housenumber,11 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00011,G,11 RUE DU MOULIN DE MONCELLE,
418937520,00017,41893752000017,O,1998-01-01,00,2019,,2021-10-27T08:40:22,true,4,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422626945,00014,42262694500014,O,1975-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424857167,00037,42485716700037,O,2004-05-27,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DU MOULIN,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,74.1G,NAFRev1,N,5.703364,49.08048,0.92,housenumber,6 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00006,G,6 RUE DU MOULIN DE MONCELLE,
429931645,00015,42993164500015,O,2000-02-15,01,2019,,2021-10-27T08:09:28,true,3,MR OU MME AIRY DOUDOUX,,,LD,LE BREUIL BUTGNEVILLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.719739,49.083975,0.38,street,Ferme de Breuil 55160 Saint-Hilaire-en-Woëvre,55457_ou5g5g,G,FERME DE BREUIL,
433183415,00010,43318341500010,O,2000-10-02,NN,,,2019-11-14T14:00:45,true,6,,6,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,74.1J,NAFRev1,O,5.703364,49.08048,0.94,housenumber,6 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00006,G,6 RUE DU MOULIN DE MONCELLE,
434627535,00025,43462753500025,O,2012-06-07,,,,2021-06-29T10:32:52,true,2,,26,,RUE,DU MOULIN MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.20A,NAFRev2,N,5.708153,49.081046,0.9,housenumber,26 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00026,G,26 RUE DU MOULIN DE MONCELLE,
438741720,00041,43874172000041,O,2022-04-01,,,,2022-04-02T12:21:43,true,1,,8,,RUE,DE LA CHAPELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2022-04-01,A,DOMAINE DES AMOURS DE SOSO,,,,01.49Z,NAFRev2,N,5.686645,49.064546,0.94,housenumber,8 Rue de la Chapelle 55160 Saint-Hilaire-en-Woëvre,55457_0027_00008,G,8 RUE DE LA CHAPELLE,
439195827,00050,43919582700050,O,2019-04-15,,,3109BA,2021-02-23T13:19:51,true,1,WADONVILLE EN WOEVRE,6,,RUE,DE LA CHAPELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,LA FORGE DE L'ENCADREUR,16.29Z,NAFRev2,N,5.686993,49.064666,0.94,housenumber,6 Rue de la Chapelle 55160 Saint-Hilaire-en-Woëvre,55457_0027_00006,G,6 RUE DE LA CHAPELLE,
440456846,00011,44045684600011,O,2002-02-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.703364,49.08048,0.94,housenumber,6 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00006,G,6 RUE DU MOULIN DE MONCELLE,
443069737,00049,44306973700049,O,2012-06-01,00,2019,1032ZZ,2022-05-03T04:13:40,false,3,,10,,RUE,DE LA CHAPELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2020-02-10,F,PRESSOIR DE LA WOEVRE,,,,10.32Z,NAFRev2,O,5.685971,49.064248,0.94,housenumber,10 Rue de la Chapelle 55160 Saint-Hilaire-en-Woëvre,55457_0027_00010,G,10 RUE DE LA CHAPELLE,
448212688,00015,44821268800015,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,4,,26,,,MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,5.708153,49.081046,0.89,housenumber,26 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00026,G,26 RUE DU MOULIN DE MONCELLE,
450771662,00027,45077166200027,O,2004-05-19,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,74.1G,NAFRev1,O,5.703364,49.08048,0.94,housenumber,6 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00006,G,6 RUE DU MOULIN DE MONCELLE,
451457733,00017,45145773300017,O,2004-02-05,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,DU MOULIN,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,74.3B,NAFRev1,O,5.703364,49.08048,0.92,housenumber,6 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00006,G,6 RUE DU MOULIN DE MONCELLE,
485327753,00011,48532775300011,O,2005-12-01,,,,2019-11-14T14:00:45,true,2,,22,,RUE,DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,5.706946,49.080952,0.93,housenumber,22 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00022,G,22 RUE DU MOULIN DE MONCELLE,
488655770,00011,48865577000011,O,2006-03-01,,,,2019-11-14T14:00:45,true,4,,5,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2009-05-31,F,CLIMAFROID 55,,,,28.25Z,NAFRev2,N,5.703686,49.080875,0.94,housenumber,5 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00005,G,5 RUE DU MOULIN DE MONCELLE,
491890703,00011,49189070300011,O,2006-09-15,,,,2019-11-14T14:00:45,true,3,BUTGNEVILLE,40,,RUE,DE LORRAINE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,58.29C,NAFRev2,N,5.724538,49.087909,0.94,housenumber,40 Rue de Lorraine 55160 Saint-Hilaire-en-Woëvre,55457_0010_00040,G,40 RUE DE LORRAINE,
497904516,00018,49790451600018,O,2007-04-01,,,,2019-11-14T14:00:45,true,3,LE BREUIL BUTGNIVILLE,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2015-12-01,F,SCL 55,,,,01.41Z,NAFRev2,N,5.719739,49.083975,0.38,street,Ferme de Breuil 55160 Saint-Hilaire-en-Woëvre,55457_ou5g5g,D,FERME DE BREUIL,
503987083,00014,50398708300014,O,2008-04-01,,,,2021-02-23T14:16:15,true,1,,3,,RUE,DE L'EGLISE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,5.705846,49.082248,0.93,housenumber,3 Rue de l’Eglise 55160 Saint-Hilaire-en-Woëvre,55457_0005_00003,G,3 RUE DE L EGLISE,
508053022,00010,50805302200010,O,2008-10-01,,,4332AA,2021-02-23T14:20:31,true,1,WADONVILLE,3,,RUE,DE LA CHAPELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.32A,NAFRev2,N,5.686738,49.064387,0.94,housenumber,3 Rue de la Chapelle 55160 Saint-Hilaire-en-Woëvre,55457_0027_00003,G,3 RUE DE LA CHAPELLE,
508076189,00028,50807618900028,O,2009-10-01,,,,2019-11-14T14:00:45,true,2,BUTGNEVILLE,,,,LIEU DIT LE GRAND FAUVE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2009-12-18,F,FOR'HOMME,,,,43.22B,NAFRev2,O,5.724742,49.088033,0.74,street,Chemin du Grand Fauve 55160 Saint-Hilaire-en-Woëvre,55457_14jkem,G,CHEMIN DU GRAND FAUVE,
511027096,00011,51102709600011,O,2009-03-10,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DU MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,47.99A,NAFRev2,N,5.704136,49.080831,0.94,housenumber,10 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00010,G,10 RUE DU MOULIN DE MONCELLE,
513957357,00017,51395735700017,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,22,,RUE,DU MULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,5.706946,49.080952,0.88,housenumber,22 Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011_00022,G,22 RUE DU MOULIN DE MONCELLE,
529729451,00029,52972945100029,O,2012-04-21,,,4312AZ,2021-02-23T15:47:33,true,1,BUTGNEVILLE,1,,CHE,DU GRAND FAUVE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2012-04-21,A,,,,,43.12A,NAFRev2,N,5.724742,49.088033,0.84,housenumber,1 Chemin du Grand Fauve 55160 Saint-Hilaire-en-Woëvre,55457_14jkem_00001,G,1 CHEMIN DU GRAND FAUVE,
775685779,00206,77568577900206,O,1988-01-01,11,2019,,2021-10-27T08:54:20,false,4,,,,,,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
793793597,00014,79379359700014,O,2013-06-21,02,2019,,2021-10-27T09:02:25,false,4,LE BREUIL,,,,BUTGNEVILLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,46.75Z,NAFRev2,O,5.719739,49.083975,0.39,street,Ferme de Breuil 55160 Saint-Hilaire-en-Woëvre,55457_ou5g5g,D,FERME DE BREUIL,
798875217,00019,79887521700019,O,2013-11-15,,,,2019-11-14T14:00:45,true,1,WADONVILLE EN WOEVRE,10,,RUE,DE LA CHAPELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,43.99C,NAFRev2,N,5.685971,49.064248,0.94,housenumber,10 Rue de la Chapelle 55160 Saint-Hilaire-en-Woëvre,55457_0027_00010,G,10 RUE DE LA CHAPELLE,
808531487,00011,80853148700011,O,2014-10-01,00,2019,,2022-02-05T13:58:15,true,1,,3,,RUE,DE L EGLISE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,5.705846,49.082248,0.93,housenumber,3 Rue de l’Eglise 55160 Saint-Hilaire-en-Woëvre,55457_0005_00003,G,3 RUE DE L EGLISE,
818163370,00013,81816337000013,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,BUTGNEVILLE,8,,RUE,LORRAINE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2016-01-01,A,SCEA LORAGRI,,,,01.11Z,NAFRev2,O,5.720871,49.085377,0.94,housenumber,8 Rue de Lorraine 55160 Saint-Hilaire-en-Woëvre,55457_0010_00008,G,8 RUE DE LORRAINE,
821134327,00013,82113432700013,O,2016-07-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA CHAPELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2016-07-01,A,ELEVAGE DELLA DEA VITA,,,,01.49Z,NAFRev2,N,5.689379,49.065317,0.94,housenumber,1 Rue de la Chapelle 55160 Saint-Hilaire-en-Woëvre,55457_0027_00001,G,1 RUE DE LA CHAPELLE,
824902985,00012,82490298500012,O,2017-01-01,,,,2020-02-25T04:08:31,true,2,,,,RUE,MOULIN DE MONCELLE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2020-02-24,F,LES JARDINS DE GABRIELLE,,,,01.13Z,NAFRev2,N,5.705372,49.081355,0.93,street,Rue du Moulin de Moncelle 55160 Saint-Hilaire-en-Woëvre,55457_0011,G,RUE DU MOULIN DE MONCELLE,
825383912,00011,82538391200011,O,2017-02-01,,,,2019-11-14T14:00:45,true,1,,13,B,RUE,LORRAINE,55160,SAINT-HILAIRE-EN-WOEVRE,,,55457,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,5.722973,49.086127,0.83,housenumber,13bis Rue de Lorraine 55160 Saint-Hilaire-en-Woëvre,55457_0010_00013_bis,G,13BIS RUE DE LORRAINE,