id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110760,2020-01-27,000001,Vente,264050,16,,RUE DU MINERVOIS,0048,11120,11296,Pouzols-Minervois,11,,,112960000A1396,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1422,2.825962,43.285509
2020-110804,2020-01-15,000001,Vente,37000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A0097,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.825733,43.288136
2020-110894,2020-01-28,000001,Vente,72500,18,,LOT LE CLOS DU PECH,A002,11120,11296,Pouzols-Minervois,11,,,112960000A1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,2.823877,43.291225
2020-111107,2020-02-07,000001,Vente,35070,2,,PLE PIERRE VERGNES,0068,11120,11296,Pouzols-Minervois,11,,,112960000A0281,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,37,2.825002,43.287037
2020-112714,2020-06-09,000001,Vente,290000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,2.827031,43.288739
2020-112714,2020-06-09,000001,Vente,290000,5214,,CHE DE LA PAISSIERO,0067,11120,11296,Pouzols-Minervois,11,,,112960000A0052,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,57,2.827089,43.288696
2020-112962,2020-05-18,000001,Vente,8000,5,,RUE DU FORT,0023,11120,11296,Pouzols-Minervois,11,,,112960000A0298,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,65,2.8257,43.286937
2020-113485,2020-07-16,000002,Vente,4980,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B1231,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,2.800564,43.279487
2020-113486,2020-07-16,000001,Vente,4185,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B1232,,,,,,,,,,,,,0,,,,,VI,vignes,,,2790,2.801435,43.28001
2020-113850,2020-07-31,000001,Vente,10800,,,METAIRIE DE BACOU,B048,11120,11296,Pouzols-Minervois,11,,,112960000A0767,,,,,,,,,,,,,0,,,,,VI,vignes,,,9940,2.810781,43.285285
2020-113850,2020-07-31,000001,Vente,10800,,,METAIRIE DE BACOU,B048,11120,11296,Pouzols-Minervois,11,,,112960000A0767,,,,,,,,,,,,,0,,,,,VI,vignes,,,4970,2.810781,43.285285
2020-113850,2020-07-31,000001,Vente,10800,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,4730,2.792691,43.273629
2020-113850,2020-07-31,000001,Vente,10800,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,5320,2.790977,43.274627
2020-113850,2020-07-31,000001,Vente,10800,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B0386,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,2.791785,43.274621
2020-113989,2020-07-31,000001,Vente,263850,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B1149,,,,,,,,,,,,,0,,,,,VI,vignes,,,474,2.802185,43.279662
2020-113989,2020-07-31,000001,Vente,263850,,,AU TERRADEL,B071,11120,11296,Pouzols-Minervois,11,,,112960000B1154,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,1500,2.801397,43.279145
2020-113989,2020-07-31,000001,Vente,263850,,,AU TERRADEL,B071,11120,11296,Pouzols-Minervois,11,,,112960000B1154,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,2.801397,43.279145
2020-113989,2020-07-31,000001,Vente,263850,,,LAS FOUNTALLIEROS,B035,11120,11296,Pouzols-Minervois,11,,,112960000B1155,,,,,,,,,,,,,0,,,,,VI,vignes,,,362,2.801506,43.279397
2020-114114,2020-08-18,000001,Vente,45000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A0250,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.825273,43.287312
2020-114114,2020-08-18,000001,Vente,45000,2,,RUE DU PORTALET,0077,11120,11296,Pouzols-Minervois,11,,,112960000A0251,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,87,2.825196,43.28727
2020-114117,2020-08-18,000001,Vente,500,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A1304,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.825442,43.287341
2020-114118,2020-08-18,000001,Vente,9500,9001,,RUE DE LA REPUBLIQUE,0093,11120,11296,Pouzols-Minervois,11,,,112960000A1359,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,21,2.825074,43.287335
2020-114378,2020-08-25,000001,Vente,27000,4,,RUE DU PORTALET,0077,11120,11296,Pouzols-Minervois,11,,,112960000A0252,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,120,2.825172,43.287183
2020-114489,2020-09-08,000001,Vente,39000,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A1254,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.82495,43.288058
2020-114712,2020-09-22,000001,Vente,28000,3,,RUE DU MINERVOIS,0048,11120,11296,Pouzols-Minervois,11,,,112960000A0274,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,76,2.824755,43.286878
2020-114924,2020-09-21,000001,Vente,171000,4,,LOT LE CLOS DU PECH,A002,11120,11296,Pouzols-Minervois,11,,,112960000A1566,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,546,2.823316,43.290142
2020-115440,2020-10-29,000001,Vente,2483,,,LES MUSCATS,B054,11120,11296,Pouzols-Minervois,11,,,112960000A0528,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,2.840922,43.289886
2020-115537,2020-10-23,000001,Vente,6135,,,TRAVERS DU MOULIN,B075,11120,11296,Pouzols-Minervois,11,,,112960000A0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,4870,2.841912,43.290282
2020-115537,2020-10-23,000001,Vente,6135,,,TRAVERS DU MOULIN,B075,11120,11296,Pouzols-Minervois,11,,,112960000A0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,6330,2.842732,43.289419
2020-115633,2020-10-27,000002,Vente,72000,,,AS PEYROUS,B007,11120,11296,Pouzols-Minervois,11,,,112960000B1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,2.813,43.281372
2020-115777,2020-11-16,000001,Vente,185000,5,,RUE DE LA FLEUR DE VIGNE,0021,11120,11296,Pouzols-Minervois,11,,,112960000A1539,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,463,2.821937,43.289129
2020-115777,2020-11-16,000001,Vente,185000,,,RUE DE LA FLEUR DE VIGNE,0021,11120,11296,Pouzols-Minervois,11,,,112960000A1550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1196,2.82175,43.288899
2020-115873,2020-11-13,000001,Vente,443500,,,LE VILLAGE,B076,11120,11296,Pouzols-Minervois,11,,,112960000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.825834,43.286533
2020-115873,2020-11-13,000001,Vente,443500,5215,,RUE DE LA CALADO,0013,11120,11296,Pouzols-Minervois,11,,,112960000A0332,,,,,,,,,,,,,0,1,Maison,240,4,J,jardins,POTAG,Jardin potager,255,2.825909,43.286434
2020-116146,2020-11-25,000001,Vente,1200,,,LAS SARNINOS,B041,11120,11296,Pouzols-Minervois,11,,,112960000A0405,,,,,,,,,,,,,0,,,,,L,landes,,,4060,2.819219,43.293524
2020-116146,2020-11-25,000001,Vente,1200,,,LAS SARNINOS,B041,11120,11296,Pouzols-Minervois,11,,,112960000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,2330,2.819972,43.293434
2020-116146,2020-11-25,000001,Vente,1200,,,LAS SARNINOS,B041,11120,11296,Pouzols-Minervois,11,,,112960000A0414,,,,,,,,,,,,,0,,,,,L,landes,,,930,2.82004,43.2944
2020-116328,2020-11-27,000001,Vente,266000,7,,RUE DE LA FLEUR DE VIGNE,0021,11120,11296,Pouzols-Minervois,11,,,112960000A1541,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,450,2.821669,43.289424
2020-116328,2020-11-27,000001,Vente,266000,,,RUE DE LA FLEUR DE VIGNE,0021,11120,11296,Pouzols-Minervois,11,,,112960000A1552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1080,2.82136,43.289026
2020-116352,2020-12-09,000001,Vente,200,,,LAS SARNINOS,B041,11120,11296,Pouzols-Minervois,11,,,112960000A0404,,,,,,,,,,,,,0,,,,,L,landes,,,1075,2.818718,43.293676
2020-116542,2020-12-17,000001,Vente,15000,7,,RUE DU FORT,0023,11120,11296,Pouzols-Minervois,11,,,112960000A0300,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,46,2.825647,43.286859
