siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00566,06420079300566,O,1985-08-15,,,,2019-11-14T14:00:46,false,4,,,,RTE,DE LORIENT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2005-08-23,F,POPSEM,,,,52.4E,NAFRev1,N,-2.962302,48.035945,0.52,street,Rue de la Ferte 56300 Saint-Thuriau,56237_0062,G,RUE DE LA FERTE,
215602376,00018,21560237600018,O,1983-03-01,11,2020,,2022-08-29T09:07:48,true,4,,,,PL,DE L EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
215602376,00034,21560237600034,O,1983-12-21,03,2020,,2022-08-29T09:07:48,false,3,,2,,RUE,DE PENHELLEC,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.954004,48.021111,0.95,housenumber,2 Rue de Penhellec 56300 Saint-Thuriau,56237_0153_00002,G,2 RUE DE PENHELLEC,
215602376,00042,21560237600042,O,1994-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,DE L'EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2012-06-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
215602376,00059,21560237600059,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,DE L'EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
215602376,00067,21560237600067,O,2001-06-01,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DE L'EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2015-12-31,F,COMMERCE,,,,68.20B,NAFRev2,N,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
215602376,00075,21560237600075,O,2000-12-25,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,PL,DE L'EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES OISEAUX,,,,42.99Z,NAFRev2,N,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
215602376,00083,21560237600083,O,2003-12-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,PL,DE L'EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2012-12-25,F,VIABILISATION DU TERRAIN DE KERMANE,,,,42.99Z,NAFRev2,N,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
215602376,00109,21560237600109,O,2012-03-30,,,,2023-07-06T10:47:49,false,1,MAIRIE,,,PL,DE L'EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2012-03-30,A,LE CLOS DE POUL ER GUETRIE,,,,42.99Z,NAFRev2,N,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
215602376,00117,21560237600117,O,2020-02-27,,,,2023-07-06T10:50:41,false,1,,,,PL,DE L EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2020-02-27,A,LOTISSEMENT DES POETES,,,,42.99Z,NAFRev2,N,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
265602383,00019,26560238300019,O,1985-11-19,01,2020,,2022-08-29T09:10:34,true,4,MAIRIE,,,PL,DE L EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
265602383,00027,26560238300027,O,1996-07-08,NN,,,2021-01-14T09:18:25,false,5,MAIRIE,,,PL,DE L EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
295601439,00017,29560143900017,O,1983-08-10,NN,,,2021-02-11T11:36:10,true,3,,,,PL,DE L EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,70.1C,NAFRev1,N,-2.949963,48.016242,0.83,street,Place de l’Eglise 56300 Saint-Thuriau,56237_0060,G,PLACE DE L EGLISE,
300836236,00012,30083623600012,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DES CHASSEURS,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,O,-2.949119,48.015017,0.95,housenumber,12 Rue des Chasseurs 56300 Saint-Thuriau,56237_0048_00012,G,12 RUE DES CHASSEURS,
302364211,01100,30236421101100,O,2009-03-30,12,2020,,2022-08-29T09:11:32,false,2,,,,RUE,JOSEPH QUILLIOU,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2010-02-28,A,POINT P,,,,46.73A,NAFRev2,O,-2.955426,48.041009,0.95,street,Rue Joseph Quilliou 56300 Saint-Thuriau,56237_0175,G,RUE JOSEPH QUILLIOU,
302364211,01142,30236421101142,O,2010-01-01,12,2020,,2022-08-29T09:11:32,false,2,ZI-PONTIVY,,,,KERGOUSTARD,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,23.62Z,NAFRev2,O,-2.952896,48.040122,0.92,locality,Pont de Kergoustard 56300 Saint-Thuriau,56237_C111,G,PONT DE KERGOUSTARD,
302684873,00011,30268487300011,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,1,,18,,PL,DE L EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-2.949397,48.016818,0.85,housenumber,18 Place de l’Eglise 56300 Saint-Thuriau,56237_0060_00018,G,18 PLACE DE L EGLISE,
304065980,00043,30406598000043,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LOT DE KERLODET,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,-2.957551,48.020967,0.72,street,Cité de Kerlodet 56300 Saint-Thuriau,56237_A040,G,CITE DE KERLODET,
305008104,00054,30500810400054,O,1998-11-01,NN,,,2019-11-14T14:00:46,false,4,,,,,PONT DE KERGOUSTARD,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2N,NAFRev1,O,-2.952896,48.040122,0.94,locality,Pont de Kergoustard 56300 Saint-Thuriau,56237_C111,G,PONT DE KERGOUSTARD,
305596058,00019,30559605800019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,MALACHAPPE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.073693,47.8023713,0.89,poi.residential,Malachappe (Zone résidentielle) Pluvigner,https://osm.org/way/255524822,G,,
305596066,00012,30559606600012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,MALACHAPPE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.073693,47.8023713,0.89,poi.residential,Malachappe (Zone résidentielle) Pluvigner,https://osm.org/way/255524822,G,,
305596074,00016,30559607400016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,MALACHAPPE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.073693,47.8023713,0.89,poi.residential,Malachappe (Zone résidentielle) Pluvigner,https://osm.org/way/255524822,G,,
306029877,00025,30602987700025,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DE LA LANDE DU HAYO,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,45.2V,NAF1993,O,-2.965452,48.022721,0.95,housenumber,2 Rue de la Lande du Hayo 56300 Saint-Thuriau,56237_0108_00002,G,2 RUE DE LA LANDE DU HAYO,
306911587,00013,30691158700013,O,,,,,2019-11-14T14:00:46,true,1,,,,,FONTAINE NEUVE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.950138,48.003936,0.94,locality,Fontaine Neuve 56300 Saint-Thuriau,56237_B211,G,FONTAINE NEUVE,
306943804,00014,30694380400014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOTERBREN,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
309223550,00018,30922355000018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,KERHENO,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-2.95036,48.029492,0.36,street,Rue de Kerihuel 56300 Saint-Thuriau,56237_0102,G,RUE DE KERIHUEL,
309460624,00120,30946062400120,O,1993-06-03,NN,,,2019-11-14T14:00:46,true,3,,,,,LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.962303,48.035945,0.95,street,la Ferté 56300 Saint-Thuriau,56237_bygoeh,G,LA FERTE,
311228399,00029,31122839900029,O,1989-06-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE GOUEH VERN,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,45.4J,NAF1993,O,-2.955758,48.024336,0.8,street,Impasse de Goueh Vern 56300 Saint-Thuriau,56237_0071,G,IMPASSE DE GOUEH VERN,
311228431,00020,31122843100020,O,1979-12-15,NN,,,2019-11-14T14:00:46,true,6,LOTISSEMENT DE KERLODET,15,,RUE,DE  PENHELLEC,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,O,-2.958007,48.022167,0.95,housenumber,15 Rue de Penhellec 56300 Saint-Thuriau,56237_0153_00015,G,15 RUE DE PENHELLEC,
311357750,00034,31135775000034,O,2002-12-01,NN,,3109BA,2019-11-14T14:00:46,true,8,,35,,RUE,COLBERT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.59A,NAFRev2,O,-2.961969,48.038497,0.95,housenumber,35 Rue Colbert 56300 Saint-Thuriau,56237_0051_00035,G,35 RUE COLBERT,
313259871,00017,31325987100017,O,1978-01-01,,,,2019-11-14T14:00:46,true,1,,,,,COET CONNEC,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.962949,48.007148,0.78,locality,Coet Conec 56300 Saint-Thuriau,56237_B037,G,COET CONEC,
313259889,00019,31325988900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERMEZEC,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313259897,00012,31325989700012,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,2,,,,,RESTADELIN,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,,,,-2.945474,48.012655,0.93,street,Rue de Restadelin 56300 Saint-Thuriau,56237_0162,G,RUE DE RESTADELIN,
313259913,00017,31325991300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CALAVRE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.60,NAP,N,,,0,,,,,,
313767097,00022,31376709700022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1981-12-19,F,,,,,81.21,NAP,N,-2.962303,48.035945,0.95,street,la Ferté 56300 Saint-Thuriau,56237_bygoeh,G,LA FERTE,
314007980,00019,31400798000019,O,1967-01-01,NN,,3314ZZ,2019-11-14T14:00:46,true,5,,49,,RUE,COLBERT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,33.14Z,NAFRev2,O,-2.962304,48.036489,0.95,housenumber,49 Rue Colbert 56300 Saint-Thuriau,56237_0051_00049,G,49 RUE COLBERT,
314241878,00011,31424187800011,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,PORH TRAMESSE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,-2.943483,48.042103,0.94,street,Rue de Porh Tramesse 56300 Saint-Thuriau,56237_0161,G,RUE DE PORH TRAMESSE,
314350372,00012,31435037200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,RESTADELIN,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,-2.945474,48.012655,0.93,street,Rue de Restadelin 56300 Saint-Thuriau,56237_0162,G,RUE DE RESTADELIN,
314958968,00013,31495896800013,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE FAOUEDO,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.8618181,47.9342988,0.81,poi.meadow,Le Petit Faouedo (Prairie) Évellys,https://osm.org/way/41864806,G,,
315921197,00085,31592119700085,O,1999-11-05,NN,,,2019-11-14T14:00:46,false,4,,,,,ZI LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2002-12-31,F,ZENITH LUMINAIRES,,,,52.4J,NAF1993,O,,,0,,,,,,
316231836,00016,31623183600016,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE GOLUT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.94877,48.029656,0.63,street,Rue du Golut 56300 Saint-Thuriau,56237_0105,G,RUE DU GOLUT,
316789684,00016,31678968400016,O,1979-01-01,02,2020,,2022-08-29T09:15:21,true,4,,,,RUE,DES FLEURS,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.952902,48.015682,0.95,street,Rue des Fleurs 56300 Saint-Thuriau,56237_0065,G,RUE DES FLEURS,
316828490,00011,31682849000011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,20.1A,NAF1993,O,-2.962303,48.035945,0.95,street,la Ferté 56300 Saint-Thuriau,56237_bygoeh,G,LA FERTE,
316919554,00022,31691955400022,O,1992-06-30,11,2020,4334ZA,2022-08-29T09:15:23,true,4,RTE DE LORIENT,23,,RUE,COLBERT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,-2.961158,48.040291,0.95,housenumber,23 Rue Colbert 56300 Saint-Thuriau,56237_0051_00023,G,23 RUE COLBERT,
317686061,03104,31768606103104,O,2010-07-09,NN,,,2020-08-25T10:27:25,false,2,PARC D'ACTIVITE SUD,1,,RUE,JOSEPH QUILLOU,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2018-11-19,F,KILOUTOU,,,,77.29Z,NAFRev2,O,-2.955426,48.041009,0.78,street,Rue Joseph Quilliou 56300 Saint-Thuriau,56237_0175,G,RUE JOSEPH QUILLIOU,
317756237,00044,31775623700044,O,2020-10-01,,,4312BA,2021-02-23T10:42:35,true,1,,14,,IMP,PARC ER LER,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.12A,NAFRev2,N,-2.963712,48.023966,0.85,housenumber,14 Impasse Parc Er Ler 56300 Saint-Thuriau,56237_0152_00014,G,14 IMPASSE PARC ER LER,
317978302,00022,31797830200022,O,1987-12-25,NN,,,2019-11-14T14:00:46,true,2,RTE DE LORIENT,,,,MALACHAPPE LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,-2.962303,48.035945,0.5,street,la Ferté 56300 Saint-Thuriau,56237_bygoeh,G,LA FERTE,
318899036,00012,31889903600012,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES FRERES LE DROGO,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,55.4B,NAF1993,N,-2.94962,48.017533,0.96,housenumber,7 Rue des Frères le Drogo 56300 Saint-Thuriau,56237_0066_00007,G,7 RUE DES FRERES LE DROGO,
319883344,01915,31988334401915,O,2003-12-01,NN,,,2019-11-14T14:00:46,false,5,ZI DE KERGOUSTAR,,,RUE,QUILLOU,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2014-05-01,F,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,-2.955426,48.041009,0.71,street,Rue Joseph Quilliou 56300 Saint-Thuriau,56237_0175,G,RUE JOSEPH QUILLIOU,
320812308,00015,32081230800015,P,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THURIAU,,[ND],56237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-02-12,F,[ND],[ND],[ND],[ND],51.4C,NAF1993,N,,,0,,,,,,
321232183,00020,32123218300020,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,CONFORT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.964856,48.027254,0.93,street,Rue de Confort 56300 Saint-Thuriau,56237_0052,G,RUE DE CONFORT,
322803289,00014,32280328900014,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,KERHENO,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-2.95036,48.029492,0.36,street,Rue de Kerihuel 56300 Saint-Thuriau,56237_0102,G,RUE DE KERIHUEL,
322808577,00017,32280857700017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LOT,DE KERLODET,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,64.43,NAP,N,-2.957551,48.020967,0.72,street,Cité de Kerlodet 56300 Saint-Thuriau,56237_A040,G,CITE DE KERLODET,
322820903,00019,32282090300019,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DES FLEURS,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,-2.952263,48.016055,0.95,housenumber,18 Rue des Fleurs 56300 Saint-Thuriau,56237_0065_00018,G,18 RUE DES FLEURS,
323282368,00014,32328236800014,P,1981-12-07,NN,,8122ZZ,2021-10-27T08:23:18,true,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THURIAU,,[ND],56237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
323303388,00017,32330338800017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,-2.909131,48.019994,0.43,locality,Reste Er Bouer 56300 Saint-Thuriau,56237_C042,G,RESTE ER BOUER,
323326363,00021,32332636300021,O,1995-12-31,12,2020,,2022-08-29T09:17:53,true,5,,,,,KERLEBOST,56300,SAINT-THURIAU,,,56237,56306,PONTIVY CEDEX,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
323376814,03075,32337681403075,O,1998-09-01,NN,,,2021-02-24T10:33:41,false,6,LA FERTE,,,RUE,JOSEPH QUILIOU,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2020-12-12,F,CDL BROSSETTE ELEC / BROSSETTE,,,,68.20B,NAFRev2,N,-2.955426,48.041009,0.9,street,Rue Joseph Quilliou 56300 Saint-Thuriau,56237_0175,G,RUE JOSEPH QUILLIOU,
323694588,00035,32369458800035,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE GOLUT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-2.94877,48.029656,0.63,street,Rue du Golut 56300 Saint-Thuriau,56237_0105,G,RUE DU GOLUT,
323912774,00011,32391277400011,O,1982-01-01,00,2020,,2022-08-29T09:18:09,true,4,,,,,COET-HUAN,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,01.41Z,NAFRev2,N,-2.962949,48.007148,0.47,locality,Coet Conec 56300 Saint-Thuriau,56237_B037,G,COET CONEC,
323927707,00014,32392770700014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,KERGROIX,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.03,NAP,N,-2.934222,48.022169,0.94,street,Kergroix 56300 Saint-Thuriau,56237_6pg74g,G,KERGROIX,
324012327,00031,32401232700031,O,1991-12-01,NN,,,2020-12-31T08:32:55,true,6,,16,,RUE,LANDE DU HAYO,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,-2.966457,48.025012,0.95,housenumber,16 Rue de la Lande du Hayo 56300 Saint-Thuriau,56237_0108_00016,G,16 RUE DE LA LANDE DU HAYO,
324077940,00017,32407794000017,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,52.4Z,NAF1993,N,-2.962303,48.035945,0.95,street,la Ferté 56300 Saint-Thuriau,56237_bygoeh,G,LA FERTE,
324737923,00015,32473792300015,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LORIENT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-2.962302,48.035945,0.52,street,Rue de la Ferte 56300 Saint-Thuriau,56237_0062,G,RUE DE LA FERTE,
324839398,00017,32483939800017,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,KERIHUEL,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,01.80,NAP,N,-2.949188,48.027536,0.95,housenumber,7 Rue de Kerihuel 56300 Saint-Thuriau,56237_0102_00007,G,7 RUE DE KERIHUEL,
324943661,00011,32494366100011,O,,,,,2019-11-14T14:00:46,true,1,,,,,KERIHUEL,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-2.94868,48.025824,0.94,street,Kerihuel 56300 Saint-Thuriau,56237_pekjbd,G,KERIHUEL,
325019503,00011,32501950300011,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE BAUD,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,77.14,NAP,N,-2.962302,48.035945,0.48,street,Rue de la Ferte 56300 Saint-Thuriau,56237_0062,G,RUE DE LA FERTE,
325027886,00010,32502788600010,O,1982-07-02,NN,,,2019-11-14T14:00:46,true,3,,,,,LA VIEILLE HOUSSAYE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-2.955549,48.033871,0.94,street,Rue de la Vieille- Houssaye 56300 Saint-Thuriau,56237_0165,G,RUE DE LA VIEILLE HOUSSAYE,
325810059,00015,32581005900015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE BALVEN,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-2.947979,48.018254,0.3,street,Rue des Frères le Drogo 56300 Saint-Thuriau,56237_0066,G,RUE DES FRERES LE DROGO,
326198256,00017,32619825600017,O,1983-01-05,NN,,,2021-10-27T08:25:05,true,5,LE GOLUT,18,,RUE,DE KERIHUEL,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.22A,NAFRev2,N,-2.950069,48.028994,0.95,housenumber,18 Rue de Kerihuel 56300 Saint-Thuriau,56237_0102_00018,G,18 RUE DE KERIHUEL,
326575966,00022,32657596600022,O,,NN,,,2019-11-14T14:00:46,true,1,,50,,RUE,COLBERT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1991-08-04,F,,,,,64.49,NAP,N,-2.961969,48.038497,0.79,street,Rue Colbert 56300 Saint-Thuriau,56237_0051,G,RUE COLBERT,
326685161,00043,32668516100043,O,1993-12-21,NN,,,2019-11-14T14:00:46,false,5,,,,,LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,-2.962303,48.035945,0.95,street,la Ferté 56300 Saint-Thuriau,56237_bygoeh,G,LA FERTE,
327126785,00044,32712678500044,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,93.0H,NAF1993,N,-2.962303,48.035945,0.95,street,la Ferté 56300 Saint-Thuriau,56237_bygoeh,G,LA FERTE,
327614004,00015,32761400400015,O,1983-07-02,NN,,,2019-11-14T14:00:46,true,4,,25,,RUE,DE KERIHUEL,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,-2.950408,48.029308,0.95,housenumber,25 Rue de Kerihuel 56300 Saint-Thuriau,56237_0102_00025,G,25 RUE DE KERIHUEL,
327872586,00026,32787258600026,O,1990-10-29,NN,,,2019-11-14T14:00:46,false,3,,17,B,RUE,DE PONTIVY,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,,-2.951138,48.017815,0.96,interpolation,17 Rue de Pontivy 56300 Saint-Thuriau,,G,15 RUE DE PONTIVY,
327872586,00034,32787258600034,O,1995-12-31,NN,,,2021-10-05T14:05:55,false,5,,3,,RUE,DES OISEAUX,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-2.951149,48.017079,0.95,housenumber,3 Rue des Oiseaux 56300 Saint-Thuriau,56237_0151_00003,G,3 RUE DES OISEAUX,
328079017,00013,32807901700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE HAYO,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,55.71,NAP,N,-2.966425,48.025315,0.59,street,Rue de la Lande du Hayo 56300 Saint-Thuriau,56237_0108,G,RUE DE LA LANDE DU HAYO,
328588678,00016,32858867800016,O,1983-12-01,NN,,9602AA,2019-11-14T14:00:46,true,7,,16,,RUE,DE PONTIVY,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,O,-2.950915,48.017629,0.96,housenumber,16 Rue de Pontivy 56300 Saint-Thuriau,56237_0158_00016,G,16 RUE DE PONTIVY,
328912423,00022,32891242300022,O,1998-07-01,NN,,,2020-01-22T14:41:29,true,4,16 ET,18,,PL,DE L EGLISE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-2.949397,48.016818,0.85,housenumber,18 Place de l’Eglise 56300 Saint-Thuriau,56237_0060_00018,G,18 PLACE DE L EGLISE,
329337729,00019,32933772900019,O,1984-03-01,NN,,,2019-11-14T14:00:46,false,5,,,,LD,RTE DE LORIENT LA FERTE,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,10.82Z,NAFRev2,O,-2.962302,48.035945,0.6,street,Rue de la Ferte 56300 Saint-Thuriau,56237_0062,G,RUE DE LA FERTE,
329337729,00027,32933772900027,O,2011-06-28,NN,,,2021-08-05T09:04:50,true,3,,37,,RUE,COLBERT,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,47.24Z,NAFRev2,N,-2.962109,48.038199,0.95,housenumber,37 Rue Colbert 56300 Saint-Thuriau,56237_0051_00037,G,37 RUE COLBERT,
329496525,00018,32949652500018,O,,,,,2019-11-14T14:00:46,true,1,,,,,SAINT MATHIAS,56300,SAINT-THURIAU,,,56237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-2.93829,48.023367,0.94,locality,Saint Mathias 56300 Saint-Thuriau,56237_C049,G,SAINT MATHIAS,