siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069401719,00021,06940171900021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES EPEES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,60.2E,NAF1993,N,5.334575,45.388881,0.42,street,Lotissement les Alouettes 38260 Saint-Hilaire-de-la-Côte,38393_A001,G,LOTISSEMENT LES ALOUETTES,
070501150,00034,07050115000034,O,1987-03-01,,,,2019-11-14T14:00:36,true,1,,,,,PLAINE D ARGUERE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,70.2C,NAF1993,N,5.330928,45.388529,0.94,locality,Plaine d’Arguere 38260 Saint-Hilaire-de-la-Côte,38393_B051,G,PLAINE D ARGUERE,
071502645,00022,07150264500022,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,ARGUERE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,N,5.332799,45.39096,0.94,street,Arguere 38260 Saint-Hilaire-de-la-Côte,38393_usugw6,G,ARGUERE,
213803935,00013,21380393500013,O,1983-03-01,11,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.33049,45.409348,0.46,street,Chemin de la Bastille 38260 Saint-Hilaire-de-la-Côte,38393_0036,D,CHEMIN DE LA BASTILLE,
213803935,00021,21380393500021,O,1983-12-21,03,2020,,2022-08-29T09:07:05,false,3,,1180,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.327681,45.390519,0.86,housenumber,1180 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_01180,G,1180 ROUTE DES ALPES,
213803935,00039,21380393500039,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,,1200,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.327906,45.390507,0.86,housenumber,1200 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_01200,G,1200 ROUTE DES ALPES,
213803935,00047,21380393500047,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.338554,45.392743,0.52,street,Impasse des Prairies 38260 Saint-Hilaire-de-la-Côte,38393_0341,D,IMPASSE DES PRAIRIES,
213803935,00054,21380393500054,O,2003-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOT PLA DE ST HILAIRE DE LA COTE,,,,42.99Z,NAFRev2,N,5.338554,45.392743,0.52,street,Impasse des Prairies 38260 Saint-Hilaire-de-la-Côte,38393_0341,D,IMPASSE DES PRAIRIES,
263804288,00011,26380428800011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.338554,45.392743,0.52,street,Impasse des Prairies 38260 Saint-Hilaire-de-la-Côte,38393_0341,D,IMPASSE DES PRAIRIES,
293801882,00011,29380188200011,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301284725,00019,30128472500019,O,,NN,,,2019-11-14T14:00:36,true,1,,38,,,SAINT HILAIRE DE LA COTE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,5.324535,45.39072,0.94,street,Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015,G,ROUTE DES ALPES,
302377619,00044,30237761900044,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PLAINE DU GUILLOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,52.4Z,NAF1993,N,5.325972,45.389546,0.94,locality,Plaine du Guillot 38260 Saint-Hilaire-de-la-Côte,38393_B054,G,PLAINE DU GUILLOT,
302831714,00019,30283171400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303368690,00010,30336869000010,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,5,VERS L'EGLISE,,,LD,LA CERISIERE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.324037,45.396032,0.92,street,Chemin de Cerisiere 38260 Saint-Hilaire-de-la-Côte,38393_0078,G,CHEMIN DE CERISIERE,
305226466,00012,30522646600012,O,1976-01-01,NN,,,2019-11-14T14:00:36,false,4,,55,,CHE,DE LA BIEVRE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,45.4C,NAF1993,N,5.33143,45.389968,0.84,housenumber,55 Chemin de Bievre 38260 Saint-Hilaire-de-la-Côte,38393_0045_00055,G,55 CHEMIN DE BIEVRE,
305226466,00020,30522646600020,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,ARGUIERES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.332799,45.39096,0.49,street,Arguere 38260 Saint-Hilaire-de-la-Côte,38393_usugw6,G,ARGUERE,
305760068,00026,30576006800026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,BOIS NAYOUD,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.73,NAP,N,5.328331,45.381798,0.71,locality,Bois Mayoud 38260 Saint-Hilaire-de-la-Côte,38393_B009,G,BOIS MAYOUD,
307192799,00053,30719279900053,O,2001-01-18,NN,,,2019-11-14T14:00:36,true,3,,265,,RTE,ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,5.316394,45.390573,0.76,housenumber,265 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_00265,G,265 ROUTE DES ALPES,
310247887,00022,31024788700022,O,1995-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHARRELLIERES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,51.5N,NAF1993,N,5.336423,45.40215,0.7,street,Charrelliere 38260 Saint-Hilaire-de-la-Côte,38393_7usdin,G,CHARRELLIERE,
311087712,00031,31108771200031,O,2004-03-01,11,2020,,2022-08-29T09:13:35,false,3,,1165,,RTE,DES ALPES LE GUILLOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,5.32537,45.39151,0.39,street,Impasse du Guillot 38260 Saint-Hilaire-de-la-Côte,38393_0210,G,IMPASSE DU GUILLOT,
311587109,00019,31158710900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311606768,00035,31160676800035,O,2014-01-01,,,,2021-08-31T08:51:50,true,2,,685,,CHE,DU GROS CHENE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.21Z,NAFRev2,N,5.327022,45.380283,0.88,housenumber,685 Chemin du Gros Chene 38260 Saint-Hilaire-de-la-Côte,38393_0207_00685,G,685 CHEMIN DU GROS CHENE,
313092926,00010,31309292600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315203117,00074,31520311700074,O,2016-10-04,,,2540ZZ,2021-02-23T10:41:05,true,1,,740,,CHE,DU NOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,ARMURERIE EWAN,33.11Z,NAFRev2,N,5.328072,45.3783,0.87,housenumber,740 Chemin du Not 38260 Saint-Hilaire-de-la-Côte,38393_0311_00740,G,740 CHEMIN DU NOT,
315843946,00023,31584394600023,O,1984-04-17,,,,2019-11-14T14:00:36,true,1,,,,,MAS DE BIEVRE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,28.5D,NAF1993,N,5.331669,45.387937,0.68,street,Chemin de Bievre 38260 Saint-Hilaire-de-la-Côte,38393_0045,G,CHEMIN DE BIEVRE,
318791936,00046,31879193600046,O,1998-04-01,,,,2019-11-14T14:00:36,true,1,,770,,CHE,DES COTES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,67.2Z,NAF1993,N,5.317545,45.404248,0.88,housenumber,770 Chemin des Cotes 38260 Saint-Hilaire-de-la-Côte,38393_0102_00770,G,770 CHEMIN DES COTES,
320330913,00031,32033091300031,O,2015-01-16,,,4332AA,2019-11-14T14:00:36,false,2,PLAINE DE FOURNACHE,,,CHE,DU MARRONNIER,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2016-09-23,F,GATEL ARTISAN MENUISIER,,,,43.32A,NAFRev2,N,5.317332,45.389124,0.88,street,Chemin du Marronnier 38260 Saint-Hilaire-de-la-Côte,38393_0288,G,CHEMIN DU MARRONNIER,
322707522,00031,32270752200031,O,1985-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LE GUILLOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,70.2C,NAF1993,O,5.325145,45.392101,0.72,street,Guillot 38260 Saint-Hilaire-de-la-Côte,38393_ctjfk8,G,GUILLOT,
322954538,00037,32295453800037,O,2010-01-21,,,,2019-11-14T14:00:36,false,2,,215,,CHE,DE LA BASTILLE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,90.01Z,NAFRev2,N,5.328483,45.408398,0.89,housenumber,215 Chemin de la Bastille 38260 Saint-Hilaire-de-la-Côte,38393_0036_00215,G,215 CHEMIN DE LA BASTILLE,
323159244,00017,32315924400017,O,1981-10-19,NN,,,2019-11-14T14:00:36,true,3,,685,,CHE,DES SOURCES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.32027,45.400213,0.87,housenumber,685 Chemin des Sources 38260 Saint-Hilaire-de-la-Côte,38393_0381_00685,G,685 CHEMIN DES SOURCES,
323994616,00023,32399461600023,O,1989-11-01,,,,2019-11-14T14:00:36,false,4,,,,,LIEUDIT LE GUILLOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1992-04-12,F,SHOP CENTER,,,,51.4S,NAF1993,N,5.325145,45.392101,0.72,street,Guillot 38260 Saint-Hilaire-de-la-Côte,38393_ctjfk8,G,GUILLOT,
324056043,00015,32405604300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE COUILLOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.32537,45.39151,0.56,street,Impasse du Guillot 38260 Saint-Hilaire-de-la-Côte,38393_0210,G,IMPASSE DU GUILLOT,
324424027,00021,32442402700021,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,65.01,NAP,N,,,0,,,,,,
327381224,00028,32738122400028,O,2007-02-01,01,2019,4339ZZ,2021-10-27T08:25:53,true,5,,95,,CHE,DU BOIS MAYOUD,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,5.331088,45.383403,0.88,housenumber,95 Chemin du Bois Mayoud 38260 Saint-Hilaire-de-la-Côte,38393_0055_00095,G,95 CHEMIN DU BOIS MAYOUD,
328519046,00051,32851904600051,O,2002-05-14,NN,,,2019-11-14T14:00:36,false,6,,220,,,DES COTES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.89Z,NAFRev2,O,5.3226,45.404737,0.87,housenumber,220 Chemin des Cotes 38260 Saint-Hilaire-de-la-Côte,38393_0102_00220,G,220 CHEMIN DES COTES,
328639778,00013,32863977800013,O,1984-01-02,NN,,,2019-11-14T14:00:36,false,5,,1605,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8M,NAFRev1,O,5.333598,45.393044,0.86,housenumber,1605 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_01605,G,1605 ROUTE DES ALPES,
328645734,00034,32864573400034,O,2009-12-01,,,,2019-11-14T14:00:36,false,2,,235,,,CHEMIN DE LA BASTILLE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,96.02A,NAFRev2,N,5.328819,45.408488,0.95,housenumber,235 Chemin de la Bastille 38260 Saint-Hilaire-de-la-Côte,38393_0036_00235,G,235 CHEMIN DE LA BASTILLE,
328695267,00026,32869526700026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,29.5C,NAF1993,O,,,0,,,,,,
328906342,00030,32890634200030,O,1991-09-01,NN,,,2019-11-14T14:00:36,true,4,,950,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,64.1C,NAFRev1,O,5.324914,45.390313,0.85,housenumber,950 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_00950,G,950 ROUTE DES ALPES,
329408157,00058,32940815700058,O,2008-01-01,,,,2022-05-10T03:58:13,true,4,,790,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,47.82Z,NAFRev2,N,5.322789,45.390398,0.85,housenumber,790 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_00790,G,790 ROUTE DES ALPES,
329899629,00045,32989962900045,O,1996-10-01,NN,,,2019-11-14T14:00:36,false,4,,9,,RES,DU PONTET,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,45.2P,NAF1993,O,5.336445,45.412809,0.32,street,Chemin du Petit Banchet 38260 Saint-Hilaire-de-la-Côte,38393_0322,G,CHEMIN DU PETIT BANCHET,
329899629,00052,32989962900052,O,2001-11-24,NN,,,2019-11-14T14:00:36,false,5,LA MONTAGNE,135,,CHE,DES SORBIERS,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,42.11Z,NAFRev2,O,5.320887,45.403802,0.71,street,Chemin des Sorbiers 38260 Saint-Hilaire-de-la-Côte,38393_0376,G,CHEMIN DES SORBIERS,
330194473,00022,33019447300022,O,2009-05-01,,,,2021-02-23T10:50:44,true,2,,1270,,CHE,DES GRIPPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,93.29Z,NAFRev2,N,5.341818,45.405688,0.88,housenumber,1270 Chemin des Grippes 38260 Saint-Hilaire-de-la-Côte,38393_0201_01270,G,1270 CHEMIN DES GRIPPES,
330733437,00017,33073343700017,O,1984-10-01,NN,,9602AB,2019-11-14T14:00:36,true,5,,1607,,RTE,ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,5.332964,45.392828,0.77,housenumber,1607 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_01607,G,1607 ROUTE DES ALPES,
330904467,00033,33090446700033,O,2002-04-02,NN,,,2019-11-14T14:00:36,true,4,,350,,CHE,DU NOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,35.11Z,NAFRev2,N,5.329411,45.381108,0.87,housenumber,350 Chemin du Not 38260 Saint-Hilaire-de-la-Côte,38393_0311_00350,G,350 CHEMIN DU NOT,
332159763,00017,33215976300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE LA MONTAGNE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,77.07,NAP,N,5.327107,45.405518,0.93,street,Chemin de la Montagne 38260 Saint-Hilaire-de-la-Côte,38393_0293,G,CHEMIN DE LA MONTAGNE,
332983147,00015,33298314700015,O,1985-07-02,,,,2019-11-14T14:00:36,true,1,,222,,CHE,DU LAVOIR,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,5.331702,45.392475,0.88,housenumber,222 Chemin du Lavoir 38260 Saint-Hilaire-de-la-Côte,38393_0254_00222,G,222 CHEMIN DU LAVOIR,
333165017,00026,33316501700026,O,1988-01-05,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334053063,00031,33405306300031,O,2000-08-10,NN,,,2019-11-14T14:00:36,true,3,,1500,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,52.5Z,NAFRev1,N,5.331957,45.390346,0.86,housenumber,1500 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_01500,G,1500 ROUTE DES ALPES,
335344768,00015,33534476800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,,,0,,,,,,
338823917,00012,33882391700012,O,1986-10-27,NN,,,2019-11-14T14:00:36,true,4,,,,LD,ARGUERE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,55.3A,NAF1993,O,5.332799,45.39096,0.94,street,Arguere 38260 Saint-Hilaire-de-la-Côte,38393_usugw6,G,ARGUERE,
340975101,00015,34097510100015,O,1987-04-21,NN,,4332AA,2019-11-14T14:00:36,true,4,,390,,CHE,DU LAVOIR,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,5.329898,45.393926,0.88,housenumber,390 Chemin du Lavoir 38260 Saint-Hilaire-de-la-Côte,38393_0254_00390,G,390 CHEMIN DU LAVOIR,
341411940,00024,34141194000024,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,CHE,DE BIEL,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.89Z,NAFRev2,N,5.322296,45.392082,0.77,street,Chemin du Biel 38260 Saint-Hilaire-de-la-Côte,38393_0044,G,CHEMIN DU BIEL,
342582327,00025,34258232700025,O,1991-05-01,NN,,,2019-11-14T14:00:36,true,5,,940,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,O,5.324733,45.390288,0.85,housenumber,940 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_00940,G,940 ROUTE DES ALPES,
342792348,00027,34279234800027,O,1990-12-24,NN,,,2019-11-14T14:00:36,true,3,,685,,CHE,DES SOURCES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.32027,45.400213,0.87,housenumber,685 Chemin des Sources 38260 Saint-Hilaire-de-la-Côte,38393_0381_00685,G,685 CHEMIN DES SOURCES,
343929188,00013,34392918800013,O,1988-02-15,NN,,,2019-11-14T14:00:36,true,3,PLAINE DU GUILLOT,900,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.324226,45.3904,0.85,housenumber,900 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_00900,G,900 ROUTE DES ALPES,
343985065,00014,34398506500014,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE PLANTIER,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,01.41Z,NAFRev2,N,5.340952,45.393626,0.71,street,Chemin du Plantier 38260 Saint-Hilaire-de-la-Côte,38393_0338,G,CHEMIN DU PLANTIER,
344098702,00030,34409870200030,O,2002-10-01,NN,,,2019-11-14T14:00:36,true,3,,55,,CHE,DES SORBIERS,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2A,NAFRev1,N,5.322998,45.403729,0.88,housenumber,55 Chemin des Sorbiers 38260 Saint-Hilaire-de-la-Côte,38393_0376_00055,G,55 CHEMIN DES SORBIERS,
347935496,00039,34793549600039,O,1998-01-01,02,2020,,2022-08-29T09:30:12,false,5,,145,,CHE,DU LAVOIR,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,46.62Z,NAFRev2,O,5.330518,45.391805,0.88,housenumber,145 Chemin du Lavoir 38260 Saint-Hilaire-de-la-Côte,38393_0254_00145,G,145 CHEMIN DU LAVOIR,
348546151,00013,34854615100013,O,1988-09-29,NN,,,2019-11-14T14:00:36,false,5,,,,,LE MARAIS,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,O,5.340623,45.383322,0.66,street,Chemin du Marais 38260 Saint-Hilaire-de-la-Côte,38393_0283,G,CHEMIN DU MARAIS,
348804964,00024,34880496400024,O,2013-10-15,,,,2019-11-14T14:00:36,true,2,,165,,IMP,DES PRAIRIES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.22Z,NAFRev2,N,5.338621,45.39286,0.85,housenumber,165 Impasse des Prairies 38260 Saint-Hilaire-de-la-Côte,38393_0341_00165,G,165 IMPASSE DES PRAIRIES,
348873886,00017,34887388600017,O,,,,,2019-11-14T14:00:36,true,1,,350,,,LE NOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4N,NAF1993,N,5.327521,45.375949,0.94,street,Le Not 38260 Saint-Hilaire-de-la-Côte,38393_rwf6yo,G,LE NOT,
349618736,00012,34961873600012,O,1989-01-30,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,CERISIERE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.324037,45.396032,0.88,street,Chemin de Cerisiere 38260 Saint-Hilaire-de-la-Côte,38393_0078,G,CHEMIN DE CERISIERE,
349722520,00021,34972252000021,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,1,,1040,,CHE,DES COTES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,5.313795,45.403854,0.88,housenumber,1040 Chemin des Cotes 38260 Saint-Hilaire-de-la-Côte,38393_0102_01040,G,1040 CHEMIN DES COTES,
349818351,00034,34981835100034,O,2013-01-01,,,4334ZC,2019-11-14T14:00:36,true,4,,1215,,CHE,DE LA CERISIERE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,UCCHEDDU-SERVICES,43.34Z,NAFRev2,N,5.326816,45.396254,0.89,housenumber,1215 Chemin de Cerisiere 38260 Saint-Hilaire-de-la-Côte,38393_0078_01215,G,1215 CHEMIN DE CERISIERE,
351335138,00019,35133513800019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LIEUDIT LE GUILLOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,5.325145,45.392101,0.72,street,Guillot 38260 Saint-Hilaire-de-la-Côte,38393_ctjfk8,G,GUILLOT,
351335294,00010,35133529400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LIEUDIT LE GUILLOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,5.325145,45.392101,0.72,street,Guillot 38260 Saint-Hilaire-de-la-Côte,38393_ctjfk8,G,GUILLOT,
351335377,00013,35133537700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LIEUDIT LE GUILLOT,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,62.11,NAP,N,5.325145,45.392101,0.72,street,Guillot 38260 Saint-Hilaire-de-la-Côte,38393_ctjfk8,G,GUILLOT,
351506845,00020,35150684500020,O,2009-07-01,,,,2022-04-11T15:57:07,true,2,LE MARAIS,230,,CHE,DU BOIS BARAGNE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,47.81Z,NAFRev2,N,5.340091,45.383499,0.89,housenumber,230 Chemin du Bois Baragne 38260 Saint-Hilaire-de-la-Côte,38393_0052_00230,G,230 CHEMIN DU BOIS BARAGNE,
352070759,00035,35207075900035,O,1995-01-01,01,2020,4391AZ,2022-08-29T09:02:36,true,5,,980,,RTE,DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,43.91A,NAFRev2,O,5.325413,45.390419,0.85,housenumber,980 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_00980,G,980 ROUTE DES ALPES,
352805725,00020,35280572500020,O,2005-03-12,,,,2019-11-14T14:00:36,false,5,,535,,CHE,DES ETANGS,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.59A,NAFRev2,N,5.336932,45.383489,0.88,housenumber,535 Chemin des Etangs 38260 Saint-Hilaire-de-la-Côte,38393_0175_00535,G,535 CHEMIN DES ETANGS,
353278294,00015,35327829400015,O,1989-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES ARGUERES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20A,NAFRev2,N,5.332799,45.39096,0.59,street,Arguere 38260 Saint-Hilaire-de-la-Côte,38393_usugw6,G,ARGUERE,
353913320,00050,35391332000050,O,2007-01-01,NN,,4932ZA,2021-09-14T09:02:00,true,5,,145,,CHE,DE LA MONTAGNE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,49.32Z,NAFRev2,O,5.323891,45.397534,0.89,housenumber,145 Chemin de la Montagne 38260 Saint-Hilaire-de-la-Côte,38393_0293_00145,G,145 CHEMIN DE LA MONTAGNE,
354062838,00017,35406283800017,O,1990-02-27,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378294599,00014,37829459900014,O,1989-09-07,NN,,,2019-11-14T14:00:36,true,3,,,,,,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378438022,00022,37843802200022,O,2012-05-11,11,2020,,2022-08-29T09:05:35,true,1,MAIRIE,1180,,,ROUTE DES ALPES,38260,SAINT-HILAIRE-DE-LA-COTE,,,38393,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,88.10A,NAFRev2,O,5.327681,45.390519,0.96,housenumber,1180 Route des Alpes 38260 Saint-Hilaire-de-la-Côte,38393_0015_01180,G,1180 ROUTE DES ALPES,