id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20387,2020-01-09,000001,Vente,2300,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2653,3.262897,49.44757
2020-20387,2020-01-09,000001,Vente,2300,,,LE BOIS BERNARD,B002,02290,02087,Bieuxy,02,,,02087000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.264151,49.448921
2020-20387,2020-01-09,000001,Vente,2300,,,PROCHE LA GLAUX,B018,02290,02087,Bieuxy,02,,,02087000ZB0009,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.271599,49.437349
2020-20387,2020-01-09,000001,Vente,2300,,,PROCHE LA GLAUX,B018,02290,02087,Bieuxy,02,,,02087000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.273116,49.437821
2020-20387,2020-01-09,000001,Vente,2300,,,LE PRESBYTERE,B017,02290,02087,Bieuxy,02,,,02087000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,935,3.261263,49.444859
2020-20475,2020-01-28,000001,Vente,100000,17,,LE CHEMIN D EPAGNY,B005,02290,02087,Bieuxy,02,,,02087000AB0009,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,621,3.260799,49.446566
2020-20475,2020-01-28,000001,Vente,100000,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,,,546,3.260971,49.446473
2020-21017,2020-04-28,000001,Vente,201000,18,,LE CHEMIN D EPAGNY,B005,02290,02087,Bieuxy,02,,,02087000AB0002,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,84,3.260251,49.446502
2020-21017,2020-04-28,000001,Vente,201000,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.260293,49.446725
2020-21017,2020-04-28,000001,Vente,201000,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0005,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.260355,49.446718
2020-21017,2020-04-28,000001,Vente,201000,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.260418,49.446711
2020-21017,2020-04-28,000001,Vente,201000,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.260477,49.446705
2020-21017,2020-04-28,000001,Vente,201000,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.260635,49.446552
2020-21017,2020-04-28,000001,Vente,201000,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.260402,49.446441
2020-21017,2020-04-28,000001,Vente,201000,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,757,3.260425,49.446624
2020-21687,2020-08-06,000001,Echange,53003,,,LE FOND D ENFER,B008,02290,02087,Bieuxy,02,,,02087000AH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57000,3.251948,49.453589
2020-21687,2020-08-06,000001,Echange,53003,,,LE FOND D ENFER,B008,02290,02087,Bieuxy,02,,,02087000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,3.251983,49.454255
2020-21687,2020-08-06,000001,Echange,53003,,,LE FOND D ENFER,B008,02290,02087,Bieuxy,02,,,02087000AH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2404,3.25155,49.454245
2020-22339,2020-11-30,000001,Vente,630,9019,F,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,805,3.262125,49.447073
2020-22339,2020-11-30,000001,Vente,630,,,LE VILLAGE,B021,02290,02087,Bieuxy,02,,,02087000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.261961,49.446297
