siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00861,01625002900861,O,1996-03-27,NN,,,2014-08-27T03:41:45,false,4,,,,,GARE DE GENDREY,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,O,5.687452,47.202395,0.75,street,Place du Champ de Foire 39350 Gendrey,39246_0003,G,PLACE DU CHAMP DE FOIRE,
035941574,00010,03594157400010,O,,,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
036540755,00018,03654075500018,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,N,5.682341,47.20535,0.83,street,Place du 11 Novembre 39350 Gendrey,39246_0007,G,PLACE DU 11 NOVEMBRE,
036740959,00014,03674095900014,O,,,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
037040037,00014,03704003700014,O,,NN,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,62.11,NAP,N,,,0,,,,,,
173902115,00067,17390211500067,O,1983-07-01,,,,,false,3,,1,,PL,DU 11 NOVEMBRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE GENDREY,,,,75.1A,NAF1993,N,5.682341,47.20535,0.84,housenumber,1 Place du 11 Novembre 39350 Gendrey,39246_0007_00001,G,1 PLACE DU 11 NOVEMBRE,
213902463,00016,21390246300016,O,1983-03-01,02,2017,,2019-06-24T13:10:31,true,3,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902463,00024,21390246300024,O,1983-12-21,00,2017,,2019-06-24T13:10:31,false,3,,2,,RUE,FONTAINE D EMBRUN,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.681882,47.205582,0.89,housenumber,2 Rue de la Fontaine d'Embrun 39350 Gendrey,39246_0040_00002,G,2 RUE DE LA FONTAINE D EMBRUN,
213902463,00032,21390246300032,O,1983-12-21,03,2017,,2019-06-24T13:10:31,false,3,,,,CHE,DES VIGNES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.687674,47.203464,0.8,street,Chemin des Vignes 39350 Gendrey,39246_0080,G,CHEMIN DES VIGNES,
213902463,00040,21390246300040,O,1997-01-01,NN,,,2008-01-04T18:33:01,false,3,MAIRIE,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.687371,47.202605,0.37,street,Rue de la Tuilerie 39350 Gendrey,39246_0065,D,RUE DE LA TUILERIE,
243900073,00020,24390007300020,O,,NN,,,,true,1,,,,,MAIRIE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,O,5.687371,47.202605,0.37,street,Rue de la Tuilerie 39350 Gendrey,39246_0065,G,RUE DE LA TUILERIE,
253902910,00012,25390291000012,O,1996-10-29,NN,,,,false,4,,,,,MAIRIE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,75.1C,NAF1993,O,5.687371,47.202605,0.37,street,Rue de la Tuilerie 39350 Gendrey,39246_0065,G,RUE DE LA TUILERIE,
253902910,00020,25390291000020,O,2002-06-18,NN,,,2016-04-26T01:31:03,true,4,GROUPE SCOLAIRE,,,CHE,DES VIGNES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,N,5.687674,47.203464,0.8,street,Chemin des Vignes 39350 Gendrey,39246_0080,G,CHEMIN DES VIGNES,
263901886,00014,26390188600014,O,1986-01-01,NN,,,2016-11-20T14:05:36,true,4,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293902466,00011,29390246600011,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.687371,47.202605,0.37,street,Rue de la Tuilerie 39350 Gendrey,39246_0065,G,RUE DE LA TUILERIE,
293905881,00018,29390588100018,O,1983-08-10,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.687371,47.202605,0.37,street,Rue de la Tuilerie 39350 Gendrey,39246_0065,G,RUE DE LA TUILERIE,
312008311,00028,31200831100028,O,,,,,2006-11-25T09:29:39,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,96.23,NAP,N,,,0,,,,,,
315848317,00030,31584831700030,O,2013-01-01,,,,2013-02-26T10:49:12,true,1,,3,T,CHE,DE LA PAULE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,5.690394,47.201433,0.75,housenumber,3 t Chemin de la Paule 39350 Gendrey,39246_0050_00003_t,G,3 T CHEMIN DE LA PAULE,
316751221,00011,31675122100011,O,,,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
316934348,00012,31693434800012,O,1979-01-01,NN,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
319612909,00014,31961290900014,O,1980-08-15,NN,,,,true,3,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
320375892,00017,32037589200017,O,,,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322323445,00013,32232344500013,O,1981-06-16,NN,,,2007-01-18T09:15:54,true,3,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327224804,00010,32722480400010,O,1900-01-01,NN,,,2011-11-18T00:11:43,false,3,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
327380853,00017,32738085300017,O,,NN,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329308837,00023,32930883700023,O,1986-05-21,NN,,,2006-12-15T00:24:45,false,4,,,,RTE,D ORCHAMPS,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,92.3B,NAF1993,N,5.687452,47.202395,0.33,street,Place du Champ de Foire 39350 Gendrey,39246_0003,G,PLACE DU CHAMP DE FOIRE,
329308837,00031,32930883700031,O,2001-05-01,NN,,,2008-02-26T09:30:58,true,4,,7,,RUE,DE LA VELLE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,5.689845,47.199102,0.93,housenumber,7 Rue de la Velle 39350 Gendrey,39246_0075_00007,G,7 RUE DE LA VELLE,
329924567,00012,32992456700012,O,1984-06-01,01,2017,,2019-06-24T13:25:31,true,4,,,,RTE,DE RANCHOT,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.693876,47.199468,0.81,street,Route de Ranchot 39350 Gendrey,39246_0055,G,ROUTE DE RANCHOT,
332837566,00014,33283756600014,O,,NN,,,2007-01-18T09:20:37,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334161494,00029,33416149400029,O,1988-11-04,,,,2006-11-25T10:25:11,false,4,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
334481132,00010,33448113200010,O,,NN,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,65.06,NAP,N,,,0,,,,,,
335009601,00014,33500960100014,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.687452,47.202395,0.85,street,Place du Champ de Foire 39350 Gendrey,39246_0003,G,PLACE DU CHAMP DE FOIRE,
337576441,00014,33757644100014,O,,NN,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.10,NAP,N,,,0,,,,,,
337935969,00028,33793596900028,O,1987-01-01,NN,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338121304,00012,33812130400012,O,,NN,,,,true,1,,,,RTE,DE SALIGNEY,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,86.07,NAP,N,5.682425,47.208518,0.37,street,Chemin de Saint Aubin 39350 Gendrey,39246_0060,G,CHEMIN DE SAINT AUBIN,
338281322,00010,33828132200010,O,,,,,,true,1,,,,RTE,D ORCHAMPS,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,5.687452,47.202395,0.33,street,Place du Champ de Foire 39350 Gendrey,39246_0003,G,PLACE DU CHAMP DE FOIRE,
341588374,00015,34158837400015,O,1968-07-01,,,,2006-11-24T05:56:37,true,3,,42,,RUE,FONTAINE DES ANGES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,71.3A,NAFRev1,N,5.678621,47.198264,0.79,housenumber,42 Rue de la Fontaine des Auges 39350 Gendrey,39246_0045_00042,G,42 RUE DE LA FONTAINE DES AUGES,
342058104,00015,34205810400015,O,1987-01-01,NN,,,2008-01-04T21:59:15,true,3,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,,,0,,,,,,
347532582,00033,34753258200033,O,2010-12-03,,,,2014-09-08T11:11:13,false,4,,7,,RUE,FONTAINE DES AUGES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,88.10A,NAFRev2,N,5.681652,47.203678,0.89,housenumber,7 Rue de la Fontaine des Auges 39350 Gendrey,39246_0045_00007,G,7 RUE DE LA FONTAINE DES AUGES,
348492380,00012,34849238000012,O,,NN,,,,true,1,,,,RTE,D AUXANGE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
356000430,03041,35600043003041,O,1991-01-01,NN,,,2009-10-17T13:24:08,false,4,,1,,RUE,CLOSARDOT,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.682264,47.205963,0.93,housenumber,1 Rue Closardot 39350 Gendrey,39246_0020_00001,G,1 RUE CLOSARDOT,
383996832,00010,38399683200010,O,1991-01-01,NN,,,2008-01-04T22:32:21,true,3,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
384069621,00017,38406962100017,O,1991-12-19,NN,,,2015-09-15T13:19:36,true,4,MAIRIE,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.31Z,NAFRev2,N,5.687371,47.202605,0.37,street,Rue de la Tuilerie 39350 Gendrey,39246_0065,D,RUE DE LA TUILERIE,
384427852,00015,38442785200015,O,1992-01-01,NN,,,2013-09-24T09:38:08,true,4,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384899399,01717,38489939901717,O,1992-07-01,NN,,,2009-10-23T06:05:14,false,4,,,,,FACE MONUMENTS AUX MORTS,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
391157203,00012,39115720300012,O,1993-01-01,NN,,,2008-01-04T23:49:27,true,3,,,,,GRANDE RUE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.68205,47.204775,0.42,street,Rue de la Fontaine des Auges 39350 Gendrey,39246_0045,G,RUE DE LA FONTAINE DES AUGES,
392151742,00047,39215174200047,O,2018-09-12,,,,2020-03-18T10:55:45,true,1,,5,,PL,DU 11 NOVEMBRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.99A,NAFRev2,N,5.682663,47.205222,0.84,housenumber,5 Place du 11 Novembre 39350 Gendrey,39246_0007_00005,G,5 PLACE DU 11 NOVEMBRE,
394016208,00016,39401620800016,O,1994-01-03,NN,,,2008-01-05T20:07:15,true,3,LE PETIT MERCEY,,,,AU VILLAGE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
397541392,00023,39754139200023,O,1997-02-08,NN,,,2012-01-15T05:07:46,false,4,,1,,CHE,DE SAINT AUBIN,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,68.20B,NAFRev2,N,5.682425,47.208518,0.85,housenumber,1 Chemin de Saint Aubin 39350 Gendrey,39246_0060_00001,G,1 CHEMIN DE SAINT AUBIN,
400129573,00012,40012957300012,O,1995-01-01,NN,,,2011-01-12T05:56:45,true,4,,1,,PL,DU CHAMP DE FOIRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.687452,47.202395,0.86,housenumber,1 Place du Champ de Foire 39350 Gendrey,39246_0003_00001,G,1 PLACE DU CHAMP DE FOIRE,
400198784,00029,40019878400029,O,2007-01-01,01,2016,,2018-09-29T12:26:37,true,2,SALLE DES FETES,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
401348552,00225,40134855200225,O,2017-01-01,,,,2016-12-15T16:39:18,false,1,,29,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,94.11Z,NAFRev2,N,5.68529,47.204558,0.93,housenumber,29 Rue Richebourg 39350 Gendrey,39246_0010_00029,G,29 RUE RICHEBOURG,
404458044,00058,40445804400058,O,2014-07-01,,,,2014-07-22T09:05:24,true,1,,1,,RUE,DU CLOSARDOT,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.21Z,NAFRev2,N,5.682264,47.205963,0.76,housenumber,1 Rue Closardot 39350 Gendrey,39246_0020_00001,G,1 RUE CLOSARDOT,
405297870,00017,40529787000017,O,,NN,,,,true,1,,25,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,5.685053,47.204706,0.93,housenumber,25 Rue Richebourg 39350 Gendrey,39246_0010_00025,G,25 RUE RICHEBOURG,
409860277,00014,40986027700014,O,1996-04-01,NN,,,2019-09-04T03:44:41,false,4,,4,,RUE,DE LA VELLE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.41Z,NAFRev2,N,5.689936,47.200166,0.93,housenumber,4 Rue de la Velle 39350 Gendrey,39246_0075_00004,G,4 RUE DE LA VELLE,
409929783,00010,40992978300010,O,,NN,,,,true,1,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409929791,00013,40992979100013,O,1982-12-31,NN,,,2010-06-17T04:19:53,true,4,,1,,CHE,DE SAINT AUBIN,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.682425,47.208518,0.85,housenumber,1 Chemin de Saint Aubin 39350 Gendrey,39246_0060_00001,G,1 CHEMIN DE SAINT AUBIN,
411477722,00010,41147772200010,O,1997-04-02,NN,,,,true,1,,4,,PL,DU 11 NOVEMBRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,5.682428,47.205011,0.84,housenumber,4 Place du 11 Novembre 39350 Gendrey,39246_0007_00004,G,4 PLACE DU 11 NOVEMBRE,
413518952,00028,41351895200028,O,2012-10-02,,,,2014-04-17T08:09:31,false,2,,25,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,PATRICE COMTE AUTOMOBILE,45.11Z,NAFRev2,N,5.685053,47.204706,0.93,housenumber,25 Rue Richebourg 39350 Gendrey,39246_0010_00025,G,25 RUE RICHEBOURG,
414558684,00018,41455868400018,O,1997-11-01,NN,,,2012-07-28T14:01:22,true,4,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420686768,00011,42068676800011,O,1998-10-03,NN,,,2008-01-05T20:39:40,true,3,,,,CHE,DE VASSANGE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.667618,47.216857,0.82,street,Chemin de Vassange 39350 Gendrey,39246_0070,G,CHEMIN DE VASSANGE,
423120575,00026,42312057500026,O,2006-03-01,,,,2017-05-19T09:37:17,true,4,,2,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,VASSANGE FORESTIERE,02.20Z,NAFRev2,N,5.683148,47.205221,0.93,housenumber,2 Rue Richebourg 39350 Gendrey,39246_0010_00002,G,2 RUE RICHEBOURG,
423784974,00010,42378497400010,O,1999-07-01,02,2017,4722ZB,2019-06-24T13:08:17,true,3,,4,,PL,DU 11 NOVEMBRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.682428,47.205011,0.84,housenumber,4 Place du 11 Novembre 39350 Gendrey,39246_0007_00004,G,4 PLACE DU 11 NOVEMBRE,
424578656,00011,42457865600011,O,1999-10-11,NN,,,2009-01-20T04:24:58,true,5,,14,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,5.68384,47.204965,0.93,housenumber,14 Rue Richebourg 39350 Gendrey,39246_0010_00014,G,14 RUE RICHEBOURG,
424790533,00014,42479053300014,O,1999-05-01,NN,,,2011-03-21T02:52:12,true,3,,,,,,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424822724,00011,42482272400011,O,1999-11-02,NN,,,2011-05-03T00:39:58,false,4,,1,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.1E,NAF1993,N,5.682942,47.205324,0.93,housenumber,1 Rue Richebourg 39350 Gendrey,39246_0010_00001,G,1 RUE RICHEBOURG,
424822724,00029,42482272400029,O,2006-12-01,,,,2007-04-20T06:23:09,true,2,,6,,RUE,DU FIETRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.5D,NAFRev1,N,5.690445,47.202347,0.93,housenumber,6 Rue du Fiètre 39350 Gendrey,39246_0035_00006,G,6 RUE DU FIETRE,
429786932,00013,42978693200013,O,2000-01-17,NN,,,2010-04-18T08:37:01,true,5,,42,,RUE,FONTAINE DES AUGES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.21Z,NAFRev2,O,5.678621,47.198264,0.89,housenumber,42 Rue de la Fontaine des Auges 39350 Gendrey,39246_0045_00042,G,42 RUE DE LA FONTAINE DES AUGES,
431319169,00014,43131916900014,O,2000-03-18,NN,,,2011-12-19T09:38:33,false,4,,,,CHE,DE SAINT AUBIN,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20B,NAFRev2,N,5.682425,47.208518,0.84,street,Chemin de Saint Aubin 39350 Gendrey,39246_0060,G,CHEMIN DE SAINT AUBIN,
433616778,00018,43361677800018,O,2000-10-31,NN,,,2008-01-05T20:57:58,true,3,,,,RUE,RIETEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.682942,47.205324,0.69,street,Rue Richebourg 39350 Gendrey,39246_0010,G,RUE RICHEBOURG,
439607540,00028,43960754000028,O,2004-09-14,,,,2008-12-06T04:23:12,true,5,,22,,RUE,DE LA FONTAINE DES AUGES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.680705,47.202891,0.93,housenumber,22 Rue de la Fontaine des Auges 39350 Gendrey,39246_0045_00022,G,22 RUE DE LA FONTAINE DES AUGES,
449463926,00013,44946392600013,O,2003-07-01,NN,,,2012-05-05T09:12:00,true,7,,1,,CHE,DE LA CROIX DES CHANDELIER,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,79.11Z,NAFRev2,O,5.690745,47.199393,0.73,housenumber,1 Chemin de la Crx des Chandeliers 39350 Gendrey,39246_0025_00001,G,1 CHEM DE LA CRX DES CHANDELIERS,
449690056,00014,44969005600014,O,2003-07-01,NN,,,2014-01-20T02:31:50,true,4,,1,,CHE,DE SAINT AUBIN,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.15Z,NAFRev2,N,5.682425,47.208518,0.85,housenumber,1 Chemin de Saint Aubin 39350 Gendrey,39246_0060_00001,G,1 CHEMIN DE SAINT AUBIN,
449690056,00022,44969005600022,O,2006-01-01,,,,2009-08-25T11:13:41,false,3,,21,,RUE,DE RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,02.20Z,NAFRev2,N,5.684812,47.204817,0.82,housenumber,21 Rue Richebourg 39350 Gendrey,39246_0010_00021,G,21 RUE RICHEBOURG,
451734651,00016,45173465100016,O,2004-01-01,NN,,,2011-12-15T06:03:39,true,4,,11,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,N,5.683839,47.205135,0.93,housenumber,11 Rue Richebourg 39350 Gendrey,39246_0010_00011,G,11 RUE RICHEBOURG,
453604670,00027,45360467000027,O,2010-02-20,,,,2015-01-20T15:11:56,false,4,,18,,RUE,DE LA FONTAINE DES AUGES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,86.90E,NAFRev2,N,5.68141,47.203793,0.93,housenumber,18 Rue de la Fontaine des Auges 39350 Gendrey,39246_0045_00018,G,18 RUE DE LA FONTAINE DES AUGES,
480386788,00016,48038678800016,O,2004-11-15,NN,,,2014-04-14T14:37:14,true,4,,1,,CHE,DE SAINT AUBIN,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,46.19B,NAFRev2,N,5.682425,47.208518,0.85,housenumber,1 Chemin de Saint Aubin 39350 Gendrey,39246_0060_00001,G,1 CHEMIN DE SAINT AUBIN,
484034616,00017,48403461600017,O,2005-10-01,,,,2014-07-10T00:15:31,false,3,,10,,RUE,DE LA CLAIRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,43.34Z,NAFRev2,N,5.680324,47.203926,0.93,housenumber,10 Rue de la Claire 39350 Gendrey,39246_0015_00010,G,10 RUE DE LA CLAIRE,
489437871,00010,48943787100010,O,2006-03-01,NN,,,2013-09-06T09:54:09,false,5,,2,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,70.10Z,NAFRev2,N,5.683148,47.205221,0.93,housenumber,2 Rue Richebourg 39350 Gendrey,39246_0010_00002,G,2 RUE RICHEBOURG,
497851568,00012,49785156800012,O,2007-02-25,,,,2008-01-05T00:41:37,true,2,,10,,RUE,DE LA CLAIRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.680324,47.203926,0.93,housenumber,10 Rue de la Claire 39350 Gendrey,39246_0015_00010,G,10 RUE DE LA CLAIRE,
499427094,00036,49942709400036,O,2016-06-15,,,,2016-09-05T11:18:46,true,1,,29,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,94.11Z,NAFRev2,N,5.68529,47.204558,0.93,housenumber,29 Rue Richebourg 39350 Gendrey,39246_0010_00029,G,29 RUE RICHEBOURG,
504430588,00021,50443058800021,O,2008-08-16,,,,2009-01-07T11:49:39,true,2,,5,,PL,DU CHAMP DE FOIRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.39B,NAFRev2,N,5.688273,47.201568,0.86,housenumber,5 Place du Champ de Foire 39350 Gendrey,39246_0003_00005,G,5 PLACE DU CHAMP DE FOIRE,
510458318,00019,51045831800019,O,2008-01-01,,,,2009-02-12T10:16:49,true,1,,,,,AU VILLAGE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
518683560,00016,51868356000016,O,2009-12-04,,,,2020-02-20T03:49:49,true,2,,2,,RUE,RICHEBOURG,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,70.10Z,NAFRev2,N,5.683148,47.205221,0.93,housenumber,2 Rue Richebourg 39350 Gendrey,39246_0010_00002,G,2 RUE RICHEBOURG,
519845523,00025,51984552300025,O,2014-08-16,,,9602AB,2016-01-12T04:57:30,true,2,,7,,RUE,DE LA TUILERIE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,CREATISTYLE,96.02A,NAFRev2,N,5.686337,47.202216,0.93,housenumber,7 Rue de la Tuilerie 39350 Gendrey,39246_0065_00007,G,7 RUE DE LA TUILERIE,
520561382,00026,52056138200026,O,2017-09-10,,,,2018-01-24T03:35:59,true,2,,36,,RUE,DE LA FONTAINE DES AUGES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,96.09Z,NAFRev2,N,5.67999,47.201649,0.93,housenumber,36 Rue de la Fontaine des Auges 39350 Gendrey,39246_0045_00036,G,36 RUE DE LA FONTAINE DES AUGES,
521796656,00010,52179665600010,O,2010-04-13,NN,,,2015-05-06T08:05:00,false,2,,,,CHE,DE SAINT-AUBIN,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.42Z,NAFRev2,N,5.682425,47.208518,0.84,street,Chemin de Saint Aubin 39350 Gendrey,39246_0060,G,CHEMIN DE SAINT AUBIN,
521796656,00028,52179665600028,O,2015-04-01,,,,2018-03-24T03:54:27,true,1,,10,,CHE,DES VIGNES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,5.684587,47.207795,0.83,housenumber,10 Chemin des Vignes 39350 Gendrey,39246_0080_00010,G,10 CHEMIN DES VIGNES,
524885886,00019,52488588600019,O,2010-09-20,,,,2014-03-06T05:06:04,true,2,,2,,RUE,DU FIETRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,5.689661,47.202079,0.93,housenumber,2 Rue du Fiètre 39350 Gendrey,39246_0035_00002,G,2 RUE DU FIETRE,
528465966,00018,52846596600018,O,2010-12-10,,,,2018-04-13T04:02:02,true,2,,4,,CHE,LA PAULE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,95.11Z,NAFRev2,N,5.690805,47.200114,0.86,housenumber,4 Chemin de la Paule 39350 Gendrey,39246_0050_00004,G,4 CHEMIN DE LA PAULE,
529530016,00011,52953001600011,O,2011-01-01,,,,2011-01-12T05:56:45,true,1,,1,,PL,DU CHAMPS DE FOIRE,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,5.687452,47.202395,0.75,housenumber,1 Place du Champ de Foire 39350 Gendrey,39246_0003_00001,G,1 PLACE DU CHAMP DE FOIRE,
534253257,00016,53425325700016,O,2011-09-02,,,,2013-11-13T08:20:06,true,2,,12,,,RUE FONTAINE DES AUGES,39350,GENDREY,,,39246,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.60Z,NAFRev2,N,5.681644,47.204317,0.89,housenumber,12 Rue de la Fontaine des Auges 39350 Gendrey,39246_0045_00012,G,12 RUE DE LA FONTAINE DES AUGES,