siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103117,00014,21810311700014,O,1983-03-01,03,2020,,2022-08-29T09:09:12,true,4,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218103117,00022,21810311700022,O,1995-12-26,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.191629,43.727152,0.92,street,Place de la Mairie 81440 Vénès,81311_0029,D,PLACE DE LA MAIRIE,
218103117,00030,21810311700030,O,1999-08-02,NN,,,2008-01-04T18:43:27,false,3,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE VENES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268104098,00010,26810409800010,O,1984-11-20,NN,,,2016-07-23T12:07:49,true,4,,,,,MAIRIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.191629,43.727152,0.92,street,Place de la Mairie 81440 Vénès,81311_0029,G,PLACE DE LA MAIRIE,
300579661,00012,30057966100012,O,,,,,,true,1,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304303704,00015,30430370400015,O,1974-01-01,NN,,,,true,1,,,,,MAISON BLANCHE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
312914146,00021,31291414600021,O,,NN,,,,true,1,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
315270199,00021,31527019900021,O,1982-01-01,NN,,,2012-04-16T14:26:14,false,5,,,,,LES VESSIERES,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.10B,NAFRev2,N,2.209663,43.712843,0.38,street,Chemin de la Baussié 81440 Vénès,81311_rhxf18,G,CHEMIN DE LA BAUSSIE,
315377887,00015,31537788700015,O,1900-01-01,NN,,,,true,3,,,,RTE,DE LAUTREC,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2003-11-16,F,,,,,57.02,NAP,N,2.184784,43.723271,0.82,street,Route de Lautrec 81440 Vénès,81311_0028,G,ROUTE DE LAUTREC,
319411500,00014,31941150000014,O,1980-07-14,NN,,,2006-12-15T00:20:10,false,3,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319830824,00029,31983082400029,O,1991-06-01,NN,,9602AA,2019-04-05T19:34:33,false,4,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
321209157,00031,32120915700031,O,1996-01-01,NN,,,2014-07-08T00:25:15,true,4,,,,,LA MARCHE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,O,2.18453,43.734587,0.92,street,Route de la Marche 81440 Vénès,81311_rn1aac,G,ROUTE DE LA MARCHE,
321793846,00015,32179384600015,O,1989-11-08,NN,,,2008-11-07T00:38:07,false,4,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
321849184,00015,32184918400015,O,,,,,,true,1,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322321555,00011,32232155500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,36.1G,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322425364,00013,32242536400013,O,1981-08-01,11,2020,,2022-08-29T09:17:31,true,4,,,,,MAIRIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.191629,43.727152,0.92,street,Place de la Mairie 81440 Vénès,81311_0029,G,PLACE DE LA MAIRIE,
322638198,00018,32263819800018,O,1981-09-15,NN,,4520AB,2015-05-14T05:31:20,true,5,RTE DE ROQUECOURBE,,,,LA BADINIE HAUTE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,45.32Z,NAFRev2,O,2.221772,43.727441,0.94,locality,La Badinie Haute 81440 Vénès,81311_B006,G,LA BADINIE HAUTE,
326010956,00026,32601095600026,O,,,,,,true,1,,,,,CANTEGOUDAL,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2B,NAF1993,N,2.200031,43.713358,0.92,street,Chemin de Cantegoudal 81440 Vénès,81311_peunjs,G,CHEMIN DE CANTEGOUDAL,
327155081,00018,32715508100018,O,1983-04-01,NN,,,2018-10-05T03:59:16,true,3,,,,,AU BOUSQUET,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.202563,43.712811,0.77,street,Chemin du Bousquet 81440 Vénès,81311_sm350d,G,CHEMIN DU BOUSQUET,
330308099,00028,33030809900028,O,1991-11-01,NN,,,2023-01-09T11:00:03,true,3,,,,,LA LANDE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.194768,43.726829,0.91,street,Chemin de la Landette 81440 Vénès,81311_0024,G,CHEMIN DE LA LANDETTE,
330804022,00011,33080402200011,O,1984-09-17,NN,,,2018-09-29T12:26:08,true,4,LA JOLINIE,,,,LA JOLINIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,01.11Z,NAFRev2,N,2.199399,43.725178,0.92,street,Chemin de la Jolinié 81440 Vénès,81311_m9x8nb,G,CHEMIN DE LA JOLINIE,
331330324,00012,33133032400012,O,1985-01-01,NN,,,2019-08-24T00:43:44,true,5,LA MONTSARRADIE,,,LD,MONTSARRADIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.50Z,NAFRev2,O,2.203823,43.751637,0.78,street,Chemin de la Montsaradié 81440 Vénès,81311_ip6wv1,G,CHEMIN DE LA MONTSARADIE,
332089366,00014,33208936600014,O,1985-01-01,NN,,,2017-10-10T13:42:05,false,5,LA MIEULE,,,LD,LA MIEULE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,35.11Z,NAFRev2,N,2.186405,43.716094,0.92,street,Route de la Mieule 81440 Vénès,81311_th1ewq,G,ROUTE DE LA MIEULE,
332089366,00022,33208936600022,O,2017-09-21,,,,2021-02-23T10:51:58,true,1,,1,,RUE,DU PIGEONNIER,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,35.11Z,NAFRev2,N,2.191953,43.729402,0.95,housenumber,1 Rue du Pigeonnier 81440 Vénès,81311_0034_00001,G,1 RUE DU PIGEONNIER,
334588803,00026,33458880300026,O,2001-02-01,NN,,,2014-07-08T00:40:19,true,4,,,,LD,MONTMIRAL,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,43.12A,NAFRev2,N,5.1464829,45.1534734,0.9,poi.community_centre,(Salle des fêtes) Montmiral,https://osm.org/way/483695635,G,,
338015696,00036,33801569600036,O,2000-02-14,NN,,,2021-12-03T19:43:44,true,8,,,,LD,LE GRES,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2021-06-20,F,,,,,74.10Z,NAFRev2,N,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
338260458,00017,33826045800017,O,,NN,,,,true,1,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
338615560,00046,33861556000046,O,2012-10-01,,,4334ZC,2021-02-23T10:55:06,true,1,,,,LD,LA GARRIGUE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2012-10-01,A,'LES PETITS BONHEURS DE SYLVIE',,,,43.34Z,NAFRev2,N,2.200772,43.715355,0.92,street,Chemin de la Garrigue 81440 Vénès,81311_lczd9z,G,CHEMIN DE LA GARRIGUE,
338882160,00017,33888216000017,O,1986-08-01,NN,,,2008-01-04T21:25:16,true,3,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339592800,00017,33959280000017,O,,NN,,,,true,1,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.08,NAP,N,,,0,,,,,,
340170612,00022,34017061200022,O,2001-05-15,NN,,,2010-10-09T12:58:45,true,4,,,,RTE,N 112,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
340609072,00020,34060907200020,O,2014-08-01,,,3109BA,2017-08-03T19:29:07,true,2,,,,LD,LA FEDARIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,31.09B,NAFRev2,N,2.163237,43.728266,0.92,street,Route de la Fédarié 81440 Vénès,81311_b4bbip,G,ROUTE DE LA FEDARIE,
340855733,00028,34085573300028,O,1988-07-01,NN,,,,false,3,,,,,PAUTHE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,2.207062,43.753467,0.92,street,Hameau de Pauthe 81440 Vénès,81311_42di8v,G,HAMEAU DE PAUTHE,
340872852,00017,34087285200017,O,,NN,,,,true,1,,,,LOT,LA BERNADIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,2.192208,43.726174,0.88,street,Lotissement la Bernadié 81440 Vénès,81311_aw7sws,G,LOTISSEMENT LA BERNADIE,
341566677,00066,34156667700066,O,2001-01-08,NN,,,2006-11-25T10:41:50,false,4,,,,,LA TOUR,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.8J,NAFRev1,N,2.215546,43.73256,0.91,street,Chemin de la Tour 81440 Vénès,81311_gu0cwf,G,CHEMIN DE LA TOUR,
341864247,00018,34186424700018,O,,NN,,,,true,1,,,,,FINOTTES,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,79.06,NAP,N,2.198705,43.748739,0.92,street,Hameau de Finottes 81440 Vénès,81311_liyipn,G,HAMEAU DE FINOTTES,
343009734,00017,34300973400017,O,1987-11-12,NN,,,2008-01-04T22:10:31,true,4,,,,,LASAGNE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343389177,00019,34338917700019,O,,NN,,,,true,1,,,,,LE BOURG,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,62.41,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343686903,00018,34368690300018,O,1988-02-01,NN,,,,false,4,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1996-02-01,F,LA MARCHE,,,,85.1G,NAF1993,N,,,0,,,,,,
343735940,00011,34373594000011,O,1988-02-01,NN,,,,true,1,,,,,CATUSSE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,2.182041,43.716932,0.91,street,Chemin de Catusse 81440 Vénès,81311_6vsbyn,G,CHEMIN DE CATUSSE,
343867875,00027,34386787500027,O,1993-01-01,NN,,9003AP,2015-03-17T00:26:50,true,6,,,,LD,LE SOL,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.03A,NAFRev2,N,1.8607342,44.0993131,0.89,poi.track,Le Sol (Chemin) Marnaves,https://osm.org/way/112980008,G,,
347632523,00010,34763252300010,O,,NN,,,,true,1,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
347710931,00036,34771093100036,O,1994-02-08,NN,,,2006-11-25T10:55:27,false,3,,,,,VILLAGE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,85.1G,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
347710931,00051,34771093100051,O,2014-02-26,,,,2021-02-23T11:00:35,true,1,,5,,PL,DE L'EGLISE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,86.90D,NAFRev2,N,2.19213,43.727679,0.84,housenumber,5 Place de l’Eglise 81440 Vénès,81311_0018_00005,G,5 PLACE DE L EGLISE,
348367954,00032,34836795400032,O,1993-12-13,NN,,,,true,4,,,,,LE BOURG,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348393455,00012,34839345500012,O,,,,,,true,1,,,,,LA BOURIASSE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,56.02,NAP,N,2.206895,43.716754,0.92,street,Chemin de la Bouriasse 81440 Vénès,81311_mh4lcr,G,CHEMIN DE LA BOURIASSE,
349417709,00012,34941770900012,O,1988-12-28,,,,2018-11-16T03:45:12,true,4,VENES,,,,L'HERM,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.191834,43.717968,0.91,street,Chemin de l’Herm 81440 Vénès,81311_28tl30,G,CHEMIN DE L HERM,
349417865,00012,34941786500012,O,1989-01-01,01,2020,,2022-08-29T09:31:16,true,3,,,,,LA MOTHE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.22725,43.720015,0.91,street,Chemin de la Mothe 81440 Vénès,81311_uv938p,G,CHEMIN DE LA MOTHE,
349495879,00018,34949587900018,O,1989-01-01,NN,,,,true,1,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
349516195,00014,34951619500014,O,1989-01-01,NN,,,2014-05-12T03:32:48,true,4,,,,LD,LA MOTHE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.22725,43.720015,0.91,street,Chemin de la Mothe 81440 Vénès,81311_uv938p,G,CHEMIN DE LA MOTHE,
349640151,00016,34964015100016,O,1989-01-01,NN,,,2008-01-04T23:06:58,true,3,LE PUJOL,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,2.197582,43.735946,0.61,street,Chemin du Pujol 81440 Vénès,81311_o111yu,D,CHEMIN DU PUJOL,
349717694,00013,34971769400013,O,1989-02-11,,,,,true,3,,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.1Z,NAF1993,N,,,0,,,,,,
349832055,00017,34983205500017,O,1988-12-28,NN,,,2008-01-04T23:09:15,true,3,,,,LD,L'HERM,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.191834,43.717968,0.91,street,Chemin de l’Herm 81440 Vénès,81311_28tl30,G,CHEMIN DE L HERM,
350037115,00010,35003711500010,O,1989-02-01,NN,,,2017-06-25T03:12:10,true,4,,,,,LA GRESIGNE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2015-03-18,A,GAEC DE LA GREZIGNE,,,,01.50Z,NAFRev2,N,1.7509357,44.027499,0.89,poi.forest,Forêt Domaniale de la Grésigne Castelnau-de-Montmiral,https://osm.org/relation/5305031,G,,
350615290,00011,35061529000011,O,1989-05-01,NN,,,,true,1,,,,,LA SAGNE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,O,2.184168,43.740857,0.91,street,Chemin de la Sagne 81440 Vénès,81311_5em7j6,G,CHEMIN DE LA SAGNE,
351985486,00015,35198548600015,O,1989-09-01,NN,,,2008-01-04T23:37:14,true,3,,,,,LISTOURNEL,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.189784,43.757611,0.91,street,Chemin de Listournel 81440 Vénès,81311_wdqtvb,G,CHEMIN DE LISTOURNEL,
352141337,00019,35214133700019,O,1989-09-01,01,2020,,2022-08-29T09:02:41,true,4,,185,,CHE,DE LA FERRASSIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.193211,43.723685,0.86,housenumber,185 Chemin de la Ferrassié 81440 Vénès,81311_rqdvk5_00185,G,185 CHEMIN DE LA FERRASSIE,
353553464,00010,35355346400010,O,1990-02-05,,,,2008-01-04T23:55:44,false,4,,,,,LA MIOULES,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.1843,43.71332,0.6,street,Hameau de la Mieule 81440 Vénès,81311_m5aq7h,G,HAMEAU DE LA MIEULE,
356000737,05275,35600073705275,O,1991-01-01,NN,,,2007-01-10T14:01:17,false,3,,,,,LE BOURG,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2006-12-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378957013,00022,37895701300022,O,2005-04-26,,,,2010-07-07T05:56:41,false,3,LE MAS,,,LD,LE MAS,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
380875955,00011,38087595500011,O,1991-01-24,NN,,,,true,3,,,,,LA GRESIGNE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,70.2B,NAF1993,N,1.7509357,44.027499,0.89,poi.forest,Forêt Domaniale de la Grésigne Castelnau-de-Montmiral,https://osm.org/relation/5305031,G,,
380876599,00016,38087659900016,O,1991-01-01,NN,,,2015-12-23T04:16:53,true,4,,,,,LA RIGALDIE BASSE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.11Z,NAFRev2,N,2.217178,43.766318,0.8,locality,La Rigalie Basse 81440 Vénès,81311_B127,G,LA RIGALIE BASSE,
383875788,00010,38387578800010,O,1991-07-08,03,2020,,2022-08-29T09:10:54,true,4,,,,,MAIRIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.191629,43.727152,0.92,street,Place de la Mairie 81440 Vénès,81311_0029,G,PLACE DE LA MAIRIE,
384397931,00013,38439793100013,O,1980-12-20,NN,,,2006-11-25T11:45:35,true,1,,,,,LA MIOULE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.5A,NAF1993,N,2.1843,43.71332,0.65,street,Hameau de la Mieule 81440 Vénès,81311_m5aq7h,G,HAMEAU DE LA MIEULE,
384744512,00011,38474451200011,O,1992-02-19,NN,,,,false,3,,,,,LA FEDARIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,74.8F,NAF1993,N,2.163237,43.728266,0.92,street,Route de la Fédarié 81440 Vénès,81311_b4bbip,G,ROUTE DE LA FEDARIE,
385084942,00015,38508494200015,O,1992-03-01,NN,,,2007-01-18T09:30:49,true,3,,,,,LA GRANGE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.21145,43.73968,0.92,street,Chemin de la Grange 81440 Vénès,81311_bwzdlp,G,CHEMIN DE LA GRANGE,
388439606,00012,38843960600012,O,1992-07-01,NN,,,2013-05-18T03:03:18,false,4,,,,,LE PUJOL,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.4231865,42.8820661,0.9,poi.peak,Le Pujol (Pic) Camps-sur-l'Agly,https://osm.org/node/4750967415,G,,
388850760,00017,38885076000017,O,1992-09-05,NN,,,2008-11-08T00:49:46,true,4,,,,RTE,N 112,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
389595026,00011,38959502600011,O,1992-12-08,NN,,,2008-01-04T23:26:54,true,3,,,,,CHAMAYOU,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.382831,43.6606575,0.88,poi.sports_centre,Complexe Sportif Eugène Chamayou (Centre sportif) Beauzelle,https://osm.org/way/211998674,G,,
389906983,00017,38990698300017,O,1938-10-30,NN,,,2006-10-28T01:33:32,true,3,,,,LD,LA PLAINE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,01.4A,NAFRev1,N,2.211286,43.722131,0.92,street,Chemin de la Plaine 81440 Vénès,81311_z2br8l,G,CHEMIN DE LA PLAINE,
390577310,00019,39057731000019,O,,NN,,,,true,1,,,,,RN 112,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
392916763,00023,39291676300023,O,1995-05-27,NN,,,,true,1,,,,,LE GRES,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,74.4B,NAF1993,O,1.0789921,43.7345597,0.89,poi,(Pont) Le Grès,https://osm.org/way/251893413,G,,
393126370,00013,39312637000013,O,1993-10-01,NN,,,,true,1,,,,RTE,N 112,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,24.5C,NAF1993,N,,,0,,,,,,
393916515,00017,39391651500017,O,1994-01-01,NN,,,2021-04-01T08:35:06,false,3,,,,,CATUSE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.182041,43.716932,0.78,street,Chemin de Catusse 81440 Vénès,81311_6vsbyn,G,CHEMIN DE CATUSSE,
393916515,00025,39391651500025,O,2021-03-01,,,,2021-04-03T11:07:59,true,1,,,,,SANS LUI,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,2.183991,43.716285,0.94,locality,Sans Lui 81440 Vénès,81311_B131,G,SANS LUI,
394096614,00018,39409661400018,O,1994-01-01,NN,,,2008-01-04T17:59:43,true,3,,,,,LA FEDARIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.163237,43.728266,0.92,street,Route de la Fédarié 81440 Vénès,81311_b4bbip,G,ROUTE DE LA FEDARIE,
394212542,00010,39421254200010,O,,NN,,,,true,1,,2,,,LA BERNARDIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.1B,NAF1993,N,2.191444,43.726753,0.77,housenumber,2 La Bernadié 81440 Vénès,81311_pmat2g_00002,G,2 LA BERNADIE,
394315055,00027,39431505500027,O,1999-09-15,NN,,,2013-11-05T03:23:17,true,3,,,,,CHAMAYOU,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.382831,43.6606575,0.88,poi.sports_centre,Complexe Sportif Eugène Chamayou (Centre sportif) Beauzelle,https://osm.org/way/211998674,G,,
394634034,00018,39463403400018,O,1994-01-01,NN,,,,true,1,,,,,CATUSSE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,70.2B,NAF1993,N,2.182041,43.716932,0.91,street,Chemin de Catusse 81440 Vénès,81311_6vsbyn,G,CHEMIN DE CATUSSE,
394877195,00039,39487719500039,O,2010-03-15,,,,2021-02-23T11:20:39,true,1,,,,,LA BAUSSIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20A,NAFRev2,N,2.209663,43.712843,0.92,street,Chemin de la Baussié 81440 Vénès,81311_rhxf18,G,CHEMIN DE LA BAUSSIE,
394881908,00013,39488190800013,O,1994-04-01,NN,,,2018-08-10T12:34:22,true,4,,,,,L'OURMARIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.41Z,NAFRev2,N,2.201548,43.731427,0.92,street,Chemin de l’Ourmarié 81440 Vénès,81311_x8zn45,G,CHEMIN DE L OURMARIE,
395074495,00015,39507449500015,O,1994-04-01,NN,,,2006-10-28T02:17:16,true,3,,,,,L'OURMARIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,2.201548,43.731427,0.92,street,Chemin de l’Ourmarié 81440 Vénès,81311_x8zn45,G,CHEMIN DE L OURMARIE,
395129117,00010,39512911700010,O,1994-05-01,NN,,,,true,1,,,,RTE,NATIONALE 112,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.3E,NAF1993,O,,,0,,,,,,
398170951,00014,39817095100014,O,1994-08-01,NN,,,2021-02-10T03:36:20,true,4,,,,,LA BARTHARIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,01.50Z,NAFRev2,N,2.186273,43.754427,0.92,street,Chemin de la Bartharié 81440 Vénès,81311_ex8y6u,G,CHEMIN DE LA BARTHARIE,
398823823,00024,39882382300024,O,2020-07-01,,,,2020-07-07T08:22:50,true,1,,,,,LABAT,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.19B,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
399893486,00015,39989348600015,O,,,,,,true,1,,,,,LA SALLE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,1.2865586,43.6172274,0.89,poi.school,La Salle (École) Pibrac,https://osm.org/node/775322079,G,,
400312807,00011,40031280700011,O,1995-02-23,NN,,,2008-01-04T19:26:32,true,3,MR GARIBAL RAYMOND,,,LD,LA CAPELLE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.168712,43.745521,0.92,street,Route de la Capelle 81440 Vénès,81311_x4ojwr,G,ROUTE DE LA CAPELLE,
400805586,00015,40080558600015,O,1995-01-01,NN,,,2022-09-14T04:07:06,true,4,,,,,LE BOUSQUET,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,46.23Z,NAFRev2,N,2.202563,43.712811,0.7,street,Chemin du Bousquet 81440 Vénès,81311_sm350d,G,CHEMIN DU BOUSQUET,
400880928,00017,40088092800017,O,1972-11-11,NN,,,2011-05-03T00:21:32,false,4,,,,,LA LANDETTE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.194768,43.726829,0.92,street,Chemin de la Landette 81440 Vénès,81311_0024,G,CHEMIN DE LA LANDETTE,
400880928,00025,40088092800025,O,2004-01-01,NN,,,2008-01-04T19:36:55,true,3,FINOTTE,,,,,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.194692,43.729415,0.92,street,Route de Finottes 81440 Vénès,81311_0854,D,ROUTE DE FINOTTES,
401850656,00018,40185065600018,O,1995-07-01,01,2020,,2022-08-29T09:22:37,true,4,,,,,LE PUJOL,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,46.21Z,NAFRev2,O,2.4231865,42.8820661,0.9,poi.peak,Le Pujol (Pic) Camps-sur-l'Agly,https://osm.org/node/4750967415,G,,
401941554,00016,40194155400016,O,1995-06-01,NN,,,2022-01-13T03:57:07,true,4,,,,,GOURGOUL HAUT,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.50Z,NAFRev2,N,2.224341,43.726214,0.92,street,Chemin de Gourgoul Haut 81440 Vénès,81311_lc4mxp,G,CHEMIN DE GOURGOUL HAUT,
402084313,00012,40208431300012,O,1995-08-04,NN,,,2008-01-05T20:17:56,true,3,,,,LD,BRIGNAC,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.173902,43.728862,0.91,street,Chemin de Brignac 81440 Vénès,81311_s0dnqv,G,CHEMIN DE BRIGNAC,
404571671,00019,40457167100019,O,1994-01-01,NN,,,,true,3,,,,,LA MONTSARRADIE,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,70.2B,NAF1993,N,2.203823,43.751637,0.81,street,Chemin de la Montsaradié 81440 Vénès,81311_ip6wv1,G,CHEMIN DE LA MONTSARADIE,
404853129,00017,40485312900017,O,1996-03-29,NN,,,,false,4,,,,LD,LE FONTAS,81440,VENES,,,81311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,4.7192623,45.2244503,0.88,poi.pitch,Salle Multisport de Fontas (Terrain de sport) Vernosc-lès-Annonay,https://osm.org/way/63976767,G,,