id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806561,2021-01-14,000001,Vente,151000,,,PAGES,B065,46200,46293,Saint-Sozy,46,,,462930000C0037,,,,,,,,,,,,,0,,,,,L,landes,,,655,1.565276,44.882663
2021-806561,2021-01-14,000001,Vente,151000,,,PECH GRAND,B067,46200,46293,Saint-Sozy,46,,,462930000C1235,,,,,,,,,,,,,0,,,,,L,landes,,,2345,1.554078,44.887331
2021-806561,2021-01-14,000001,Vente,151000,,,PECH GRAND,B067,46200,46293,Saint-Sozy,46,,,462930000C1320,,,,,,,,,,,,,0,,,,,L,landes,,,830,1.562449,44.882798
2021-806561,2021-01-14,000001,Vente,151000,1,,CHE DU PECH GRAND,0123,46200,46293,Saint-Sozy,46,,,462930000C2131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.565203,44.882342
2021-806561,2021-01-14,000001,Vente,151000,1,,CHE DU PECH GRAND,0123,46200,46293,Saint-Sozy,46,,,462930000C2131,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,304,1.565203,44.882342
2021-806561,2021-01-14,000001,Vente,151000,1,,CHE DU PECH GRAND,0123,46200,46293,Saint-Sozy,46,,,462930000C2131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.565203,44.882342
2021-806561,2021-01-14,000001,Vente,151000,1,,CHE DU PECH GRAND,0123,46200,46293,Saint-Sozy,46,,,462930000C2131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.565203,44.882342
2021-806561,2021-01-14,000001,Vente,151000,,,PAGES,B065,46200,46293,Saint-Sozy,46,,,462930000C2132,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.565365,44.882451
2021-806561,2021-01-14,000001,Vente,151000,,,PAGES,B065,46200,46293,Saint-Sozy,46,,,462930000C2133,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.565144,44.882479
2021-806561,2021-01-14,000001,Vente,151000,,,PAGES,B065,46200,46293,Saint-Sozy,46,,,462930000C2134,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.565371,44.882264
2021-806561,2021-01-14,000001,Vente,151000,,,PAGES,B065,46200,46293,Saint-Sozy,46,,,462930000C2135,,,,,,,,,,,,,0,,,,,T,terres,,,429,1.565285,44.882158
2021-806599,2021-01-05,000001,Vente,405210,,,LAC DE LA CARPE,B045,46200,46293,Saint-Sozy,46,,,462930000C1812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5913,1.54705,44.878147
2021-806599,2021-01-05,000001,Vente,405210,,,LAC DE LA CARPE,B045,46200,46293,Saint-Sozy,46,,,462930000C1814,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.547705,44.878432
2021-806599,2021-01-05,000001,Vente,405210,134,,CHE DE GAUDELLE,0091,46200,46293,Saint-Sozy,46,,,462930000D0373,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,2730,1.547036,44.878813
2021-806599,2021-01-05,000001,Vente,405210,134,,CHE DE GAUDELLE,0091,46200,46293,Saint-Sozy,46,,,462930000D0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2730,1.547036,44.878813
2021-806599,2021-01-05,000001,Vente,405210,,,GAUDELLE,B039,46200,46293,Saint-Sozy,46,,,462930000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,3165,1.54707,44.879159
2021-806599,2021-01-05,000001,Vente,405210,,,GAUDELLE,B039,46200,46293,Saint-Sozy,46,,,462930000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,1582,1.54707,44.879159
2021-806599,2021-01-05,000001,Vente,405210,,,GAUDELLE,B039,46200,46293,Saint-Sozy,46,,,462930000D0473,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,9314,1.546314,44.879078
2021-806599,2021-01-05,000001,Vente,405210,,,GAUDELLE,B039,46200,46293,Saint-Sozy,46,,,462930000D0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,1.546091,44.879871
2021-807152,2021-02-24,000002,Vente,120000,580,,RTE DU MAS RAMBERT,0093,46200,46293,Saint-Sozy,46,,,462930000D0457,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,123,1.539326,44.889522
2021-807152,2021-02-24,000002,Vente,120000,,,MAS RAMBERT,B060,46200,46293,Saint-Sozy,46,,,462930000D0734,,,,,,,,,,,,,0,,,,,T,terres,,,1459,1.539509,44.889529
2021-807371,2021-03-08,000001,Vente,1000,,,COMBE NEGRE,B024,46200,46293,Saint-Sozy,46,,,462930000C1434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,1.554267,44.883718
2021-807371,2021-03-08,000001,Vente,1000,,,PECH SAINT JEAN,B069,46200,46293,Saint-Sozy,46,,,462930000C1518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.553319,44.883201
2021-807371,2021-03-08,000001,Vente,1000,,,PECH SAINT JEAN,B069,46200,46293,Saint-Sozy,46,,,462930000C1527,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.552423,44.882497
2021-807371,2021-03-08,000001,Vente,1000,,,PECH SAINT JEAN,B069,46200,46293,Saint-Sozy,46,,,462930000C1527,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.552423,44.882497
2021-807371,2021-03-08,000001,Vente,1000,,,MAS DE BOUYSSOU,B054,46200,46293,Saint-Sozy,46,,,462930000C1568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1835,1.551388,44.881628
2021-807374,2021-03-08,000001,Vente,500,,,TOUCHY OUEST,B094,46200,46293,Saint-Sozy,46,,,462930000C1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5055,1.553704,44.889731
2021-807374,2021-03-08,000001,Vente,500,,,TOUCHY OUEST,B094,46200,46293,Saint-Sozy,46,,,462930000C1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5055,1.553704,44.889731
2021-807374,2021-03-08,000001,Vente,500,,,PECH GRAND,B067,46200,46293,Saint-Sozy,46,,,462930000C1342,,,,,,,,,,,,,0,,,,,L,landes,,,1185,1.560133,44.885645
2021-807396,2021-03-12,000001,Vente,1500,,,MAS DE ST SOL,B057,46200,46293,Saint-Sozy,46,,,462930000D0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4752,1.537871,44.880418
2021-807396,2021-03-12,000001,Vente,1500,,,MAS DE ST SOL,B057,46200,46293,Saint-Sozy,46,,,462930000D0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4753,1.537871,44.880418
2021-807509,2021-03-11,000001,Vente,4000,,,LES BORGNES,B002,46200,46293,Saint-Sozy,46,,,462930000C1865,,,,,,,,,,,,,0,,,,,P,prés,,,2422,1.571416,44.872231
2021-807589,2021-03-29,000001,Vente,98000,505,,RTE DE FLEURAGUET,0106,46200,46293,Saint-Sozy,46,,,462930000C2247,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1087,1.571481,44.883852
2021-807764,2021-04-02,000001,Vente,48000,7,,CHE DU PECH GRAND,0123,46200,46293,Saint-Sozy,46,,,462930000C0032,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,40,1.564722,44.882666
2021-808586,2021-05-27,000001,Vente,1500,,,LES TEULIERES,B092,46200,46293,Saint-Sozy,46,,,462930000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8235,1.528019,44.885634
2021-808950,2021-06-18,000001,Vente,900,,,MAS RAMBERT,B060,46200,46293,Saint-Sozy,46,,,462930000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.540253,44.88924
2021-809473,2021-07-15,000001,Vente,19504,,,LA COMBE,B019,46200,46293,Saint-Sozy,46,,,462930000C2671,,,,,,,,,,,,,0,,,,,T,terres,,,348,1.568124,44.884024
2021-809473,2021-07-15,000001,Vente,19504,,,LA COMBE,B019,46200,46293,Saint-Sozy,46,,,462930000C2671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.568124,44.884024
2021-809557,2021-07-01,000001,Vente,110000,,,CHEMIN DE SAINT SOZY,B016,46200,46293,Saint-Sozy,46,,,462930000C0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,1.566302,44.87868
2021-809557,2021-07-01,000001,Vente,110000,29,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.566474,44.878938
2021-809557,2021-07-01,000001,Vente,110000,29,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.566474,44.878938
2021-809557,2021-07-01,000001,Vente,110000,29,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C0108,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,990,1.566474,44.878938
2021-809624,2021-07-13,000001,Vente,81000,4,,RUE DES DEMOISELLES,0120,46200,46293,Saint-Sozy,46,,,462930000C0221,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,70,1.565584,44.880743
2021-809848,2021-07-28,000001,Vente,83349,,,LA COMBELE,B025,46200,46293,Saint-Sozy,46,,,462930000C0669,,,,,,,,,,,,,0,,,,,P,prés,,,2725,1.55431,44.87947
2021-809848,2021-07-28,000001,Vente,83349,,,LA CURADE,B028,46200,46293,Saint-Sozy,46,,,462930000C0737,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.558296,44.877509
2021-809848,2021-07-28,000001,Vente,83349,,,LA CURADE,B028,46200,46293,Saint-Sozy,46,,,462930000C0738,,,,,,,,,,,,,0,,,,,L,landes,,,830,1.557922,44.877329
2021-809848,2021-07-28,000001,Vente,83349,,,LA CURADE,B028,46200,46293,Saint-Sozy,46,,,462930000C0739,,,,,,,,,,,,,0,,,,,L,landes,,,1980,1.557892,44.877567
2021-809848,2021-07-28,000001,Vente,83349,,,LA CURADE,B028,46200,46293,Saint-Sozy,46,,,462930000C0740,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,735,1.55843,44.878249
2021-809848,2021-07-28,000001,Vente,83349,,,LA CURADE,B028,46200,46293,Saint-Sozy,46,,,462930000C0740,,,,,,,,,,,,,0,,,,,L,landes,,,1255,1.55843,44.878249
2021-809848,2021-07-28,000001,Vente,83349,,,LA CURADE,B028,46200,46293,Saint-Sozy,46,,,462930000C0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17135,1.557544,44.878037
2021-809848,2021-07-28,000001,Vente,83349,,,VERNEUIL,B098,46200,46293,Saint-Sozy,46,,,462930000C0809,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2040,1.566021,44.876339
2021-809848,2021-07-28,000001,Vente,83349,,,MASSALVE,B061,46200,46293,Saint-Sozy,46,,,462930000C0953,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3065,1.560441,44.873142
2021-809848,2021-07-28,000001,Vente,83349,,,MASSALVE,B061,46200,46293,Saint-Sozy,46,,,462930000C0965,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1425,1.559782,44.871944
2021-809848,2021-07-28,000001,Vente,83349,,,MASSALVE,B061,46200,46293,Saint-Sozy,46,,,462930000C0971,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,6550,1.561962,44.871916
2021-809848,2021-07-28,000001,Vente,83349,,,PORT DE LAVAYSSIERE,B079,46200,46293,Saint-Sozy,46,,,462930000C0990,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,830,1.558176,44.871721
2021-809848,2021-07-28,000001,Vente,83349,,,PORT DE LAVAYSSIERE,B079,46200,46293,Saint-Sozy,46,,,462930000C0991,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,820,1.558059,44.87184
2021-809848,2021-07-28,000001,Vente,83349,,,PORT DE LAVAYSSIERE,B079,46200,46293,Saint-Sozy,46,,,462930000C0992,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.557672,44.871965
2021-809848,2021-07-28,000001,Vente,83349,,,PORT DE LAVAYSSIERE,B079,46200,46293,Saint-Sozy,46,,,462930000C0993,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,6730,1.557753,44.871625
2021-809848,2021-07-28,000001,Vente,83349,,,MONGES,B062,46200,46293,Saint-Sozy,46,,,462930000C1016,,,,,,,,,,,,,0,,,,,T,terres,,,7725,1.554974,44.871187
2021-809848,2021-07-28,000001,Vente,83349,,,MONGES,B062,46200,46293,Saint-Sozy,46,,,462930000C1017,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.555656,44.871629
2021-809848,2021-07-28,000001,Vente,83349,,,MONGES,B062,46200,46293,Saint-Sozy,46,,,462930000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,1175,1.555152,44.871895
2021-809848,2021-07-28,000001,Vente,83349,,,MONGES,B062,46200,46293,Saint-Sozy,46,,,462930000C1027,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.555156,44.872065
2021-809848,2021-07-28,000001,Vente,83349,,,MONGES,B062,46200,46293,Saint-Sozy,46,,,462930000C1028,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.555274,44.872371
2021-809848,2021-07-28,000001,Vente,83349,,,SOULIE,B090,46200,46293,Saint-Sozy,46,,,462930000C1668,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1290,1.563169,44.877936
2021-809848,2021-07-28,000001,Vente,83349,,,LA CURADE,B028,46200,46293,Saint-Sozy,46,,,462930000C2727,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1957,1.560777,44.877905
2021-809848,2021-07-28,000001,Vente,83349,,,LA CURADE,B028,46200,46293,Saint-Sozy,46,,,462930000C2728,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,15187,1.559297,44.877777
2021-809848,2021-07-28,000001,Vente,83349,,,CHEMIN DE SAINT SOZY,B016,46200,46293,Saint-Sozy,46,,,462930000C2784,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,750,1.565241,44.878947
2021-809848,2021-07-28,000001,Vente,83349,,,CHEMIN DE SAINT SOZY,B016,46200,46293,Saint-Sozy,46,,,462930000C2786,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,7028,1.56602,44.878439
2021-810226,2021-08-23,000001,Vente,98000,239,,RUE DE LA LANDE,0075,46200,46293,Saint-Sozy,46,,,462930000C2021,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,595,1.569453,44.875714
2021-810226,2021-08-23,000001,Vente,98000,239,,RUE DE LA LANDE,0075,46200,46293,Saint-Sozy,46,,,462930000C2021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,1.569453,44.875714
2021-811565,2021-10-27,000001,Vente,334000,121,,RUE DE LA RIVIERE,0074,46200,46293,Saint-Sozy,46,,,462930000C1805,,,,,,,,,,,,,0,1,Maison,122,3,T,terres,,,1400,1.567808,44.877493
2021-811565,2021-10-27,000001,Vente,334000,121,,RUE DE LA RIVIERE,0074,46200,46293,Saint-Sozy,46,,,462930000C1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.567808,44.877493
2021-811565,2021-10-27,000001,Vente,334000,121,,RUE DE LA RIVIERE,0074,46200,46293,Saint-Sozy,46,,,462930000C1805,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,600,1.567808,44.877493
2021-811565,2021-10-27,000001,Vente,334000,121,,RUE DE LA RIVIERE,0074,46200,46293,Saint-Sozy,46,,,462930000C1805,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1400,1.567808,44.877493
2021-811703,2021-10-28,000001,Vente,106760,,,LES JARDINS,B043,46200,46293,Saint-Sozy,46,,,462930000C0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,1.566353,44.880246
2021-811703,2021-10-28,000001,Vente,106760,11,,RUE DES DEMOISELLES,0120,46200,46293,Saint-Sozy,46,,,462930000C0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.566446,44.880473
2021-811703,2021-10-28,000001,Vente,106760,11,,RUE DES DEMOISELLES,0120,46200,46293,Saint-Sozy,46,,,462930000C0075,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,600,1.566446,44.880473
2021-811703,2021-10-28,000001,Vente,106760,11,,RUE DES DEMOISELLES,0120,46200,46293,Saint-Sozy,46,,,462930000C0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.566446,44.880473
2021-811703,2021-10-28,000001,Vente,106760,,,LES JARDINS,B043,46200,46293,Saint-Sozy,46,,,462930000C0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,1.566193,44.880004
2021-811703,2021-10-28,000001,Vente,106760,28,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,1.565995,44.879758
2021-811824,2021-11-12,000002,Vente,115000,210,,CHE DES TEULIERES,0103,46200,46293,Saint-Sozy,46,,,462930000D0735,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1754,1.524784,44.885535
2021-811824,2021-11-12,000002,Vente,115000,,,LES TEULIERES,B092,46200,46293,Saint-Sozy,46,,,462930000D0738,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.524565,44.885311
2021-811824,2021-11-12,000002,Vente,115000,,,LES TEULIERES,B092,46200,46293,Saint-Sozy,46,,,462930000D0740,,,,,,,,,,,,,0,,,,,L,landes,,,1973,1.524193,44.88569
2021-812121,2021-11-19,000001,Vente,250000,56,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C2391,,,,,,,,,,,,,0,,,,,T,terres,,,3702,1.571965,44.877883
2021-812121,2021-11-19,000001,Vente,250000,56,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C2391,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1263,1.571965,44.877883
2021-812121,2021-11-19,000001,Vente,250000,54,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C2392,,,,,,,,,,,,,0,,,,,T,terres,,,3674,1.571572,44.878154
2021-812121,2021-11-19,000001,Vente,250000,54,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C2392,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1317,1.571572,44.878154
2021-812121,2021-11-19,000001,Vente,250000,,,GOURDOU,B040,46200,46293,Saint-Sozy,46,,,462930000C2626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,1.574133,44.877092
2021-812121,2021-11-19,000001,Vente,250000,,,GOURDOU,B040,46200,46293,Saint-Sozy,46,,,462930000C2627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,1.574149,44.877939
2021-812121,2021-11-19,000001,Vente,250000,,,GOURDOU,B040,46200,46293,Saint-Sozy,46,,,462930000C2628,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.573515,44.877082
2021-812121,2021-11-19,000001,Vente,250000,,,GOURDOU,B040,46200,46293,Saint-Sozy,46,,,462930000C2628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,4714,1.573515,44.877082
2021-812121,2021-11-19,000001,Vente,250000,,,GOURDOU,B040,46200,46293,Saint-Sozy,46,,,462930000C2629,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,3182,1.573763,44.877991
2021-812121,2021-11-19,000001,Vente,250000,62,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C2647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6500,0,S,sols,,,7181,1.572987,44.877724
2021-812121,2021-11-19,000001,Vente,250000,62,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C2647,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,7181,1.572987,44.877724
2021-812121,2021-11-19,000001,Vente,250000,62,,RUE DE L'OCCITANIE,0072,46200,46293,Saint-Sozy,46,,,462930000C2647,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,7181,1.572987,44.877724
2021-812121,2021-11-19,000001,Vente,250000,,,GOURDOU,B040,46200,46293,Saint-Sozy,46,,,462930000C2648,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,4141,1.572745,44.878138
2021-812303,2021-12-22,000001,Vente,40000,45,,RUE DU SOULIE,0082,46200,46293,Saint-Sozy,46,,,462930000C1744,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,969,1.5632,44.87956
2021-812399,2021-12-22,000001,Vente,7000,,,LA FOURNIERE,B037,46200,46293,Saint-Sozy,46,,,462930000C2805,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,356,1.561233,44.877483
2021-812399,2021-12-22,000001,Vente,7000,,,LA FOURNIERE,B037,46200,46293,Saint-Sozy,46,,,462930000C2807,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,8,1.561018,44.87752
2021-812410,2021-12-22,000002,Vente,15000,,,LA FOURNIERE,B037,46200,46293,Saint-Sozy,46,,,462930000C2806,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,789,1.561257,44.87732
2021-812410,2021-12-22,000002,Vente,15000,,,LA FOURNIERE,B037,46200,46293,Saint-Sozy,46,,,462930000C2808,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,18,1.560948,44.877432
