siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301864,00012,21330186400012,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,4,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301864,00020,21330186400020,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,24,,RUE,CROIX ST JEAN,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.073764,44.804744,0.85,housenumber,24 Rue Croix Saint Jean 33890 Gensac,33186_0120_00024,G,24 RUE CROIX SAINT JEAN,
213301864,00038,21330186400038,O,1996-12-25,NN,,,2013-10-05T12:31:08,false,3,MAIRIE,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253302392,00019,25330239200019,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.071958,44.806619,0.89,housenumber,1 Place de l'Hotel de Ville 33890 Gensac,33186_0210_00001,G,1 PLACE DE L HOTEL DE VILLE,
253302392,00035,25330239200035,O,2009-01-01,02,2018,,2020-08-25T10:20:21,false,1,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,0.071958,44.806619,0.89,housenumber,1 Place de l'Hotel de Ville 33890 Gensac,33186_0210_00001,G,1 PLACE DE L HOTEL DE VILLE,
253303812,00015,25330381200015,O,1987-12-02,NN,,,2008-01-04T18:52:00,true,4,MAIRIE,1,,PL,HOTEL DE VILLE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,0.071958,44.806619,0.88,housenumber,1 Place de l'Hotel de Ville 33890 Gensac,33186_0210_00001,G,1 PLACE DE L HOTEL DE VILLE,
253303820,00026,25330382000026,O,2003-04-01,02,2018,,2020-08-25T10:20:21,true,4,,,,,MAIRIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253304596,00013,25330459600013,O,,NN,,,2006-11-25T09:09:06,true,1,,,,,MAIRIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253304604,00015,25330460400015,O,1994-02-08,NN,,,2006-12-06T15:12:00,true,3,,,,,MAIRIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1999-12-31,F,SUR CASTILLON PUJOLS STE FOY LA GRANDE,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301848,00010,26330184800010,O,1983-03-01,NN,,,2020-12-18T09:01:48,true,4,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300449535,00024,30044953500024,O,2008-07-01,NN,,,2015-06-14T04:01:42,true,3,,4,,RUE,DU CARREYRON,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2015-06-30,F,L'ORE MANCE,,,,56.10A,NAFRev2,O,0.072161,44.804614,0.94,housenumber,4 Rue du Carreyron 33890 Gensac,33186_0060_00004,G,4 RUE DU CARREYRON,
300973112,00018,30097311200018,O,1900-01-01,NN,,,2018-04-27T04:12:37,true,5,,,,,LE PIGEONNIER,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.077438,44.810468,0.94,street,Le Pigeonnier 33890 Gensac,33186_ef2prc,G,LE PIGEONNIER,
301600326,00013,30160032600013,O,,,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
302538954,00017,30253895400017,O,1975-01-01,NN,,,2014-07-08T00:11:46,true,4,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
304170335,00018,30417033500018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,55.60,NAP,N,0.073135,44.807495,0.43,street,Place de la Halle 33890 Gensac,33186_0208,G,PLACE DE LA HALLE,
306792326,00010,30679232600010,O,1900-01-01,NN,,,2011-04-23T04:34:08,true,4,,,,,LES ALLEES,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,O,0.071416,44.806231,0.74,street,Rue des Allées 33890 Gensac,33186_0040,G,RUE DES ALLEES,
307139931,00017,30713993100017,O,1900-01-01,NN,,,2020-06-12T08:26:54,false,2,,,,ALL,DE LA REPUBLIQUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.071909,44.805975,0.85,street,Allee de la Republique 33890 Gensac,33186_0340,G,ALLEE DE LA REPUBLIQUE,
308251610,00017,30825161000017,O,,NN,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,77.14,NAP,N,,,0,,,,,,
308678929,00016,30867892900016,O,,,,,,true,1,,,,,LES ALLEES DE LA REPUBLIQU,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.071909,44.805975,0.71,street,Allee de la Republique 33890 Gensac,33186_0340,G,ALLEE DE LA REPUBLIQUE,
309651040,00011,30965104000011,O,,NN,,,,true,1,,,,RUE,DU MARCHE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,0.073328,44.804117,0.48,street,Rue du Carreyron 33890 Gensac,33186_0060,G,RUE DU CARREYRON,
310098736,00013,31009873600013,O,,,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310250444,00026,31025044400026,O,1989-06-01,NN,,,2006-10-27T00:25:26,true,3,,7,,PL,DE LA MAIRIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,85.1G,NAFRev1,N,0.07152,44.806345,0.43,housenumber,7 Place de l'Hotel de Ville 33890 Gensac,33186_0210_00007,G,7 PLACE DE L HOTEL DE VILLE,
310294962,00017,31029496200017,O,1900-01-01,NN,,,,false,4,,,,ALL,DE LA REPUBLIQUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,67.2Z,NAF1993,O,0.071909,44.805975,0.85,street,Allee de la Republique 33890 Gensac,33186_0340,G,ALLEE DE LA REPUBLIQUE,
310294962,00025,31029496200025,O,2000-01-28,NN,,,2009-06-27T03:52:51,true,4,,1,,,GRAND RUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.07193,44.806153,0.94,housenumber,1 Grand Rue 33890 Gensac,33186_0360_00001,G,1 GRAND RUE,
310534748,00010,31053474800010,O,,NN,,,,true,1,,,,,CHAMP DE MARS,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2C,NAF1993,N,0.076668,44.801798,0.81,street,Champs de Mars 33890 Gensac,33186_b023,G,CHAMPS DE MARS,
311101869,00015,31110186900015,O,,NN,,,,true,1,,,,,C DE LA VIGUERIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,0.071795,44.804697,0.83,street,Cours de la Viguerie 33890 Gensac,33186_0440,G,COURS DE LA VIGUERIE,
311122311,00013,31112231100013,O,1900-01-01,NN,,,2010-02-22T02:44:52,true,4,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
311191498,00014,31119149800014,O,,NN,,,,true,1,,,,RUE,FOUGNET,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.072279,44.806517,0.4,street,Rue Fromagère 33890 Gensac,33186_0200,G,RUE FROMAGERE,
312880784,00011,31288078400011,O,1978-01-01,NN,,,2010-06-03T05:38:25,false,4,,,,,AU BOURG,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,0.094942,44.79666,0.5,street,Bourguignon Nord 33890 Gensac,33186_b010,G,BOURGUIGNON NORD,
313463747,00011,31346374700011,O,,,,,,true,1,,,,RUE,DES REMPARTS,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.3A,NAF1993,N,0.071416,44.806231,0.45,street,Rue des Allées 33890 Gensac,33186_0040,G,RUE DES ALLEES,
313683930,00025,31368393000025,O,,NN,,,,true,1,,,,RUE,CROIX SAINT JEAN,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,0.073333,44.806582,0.94,street,Rue Croix Saint Jean 33890 Gensac,33186_0120,G,RUE CROIX SAINT JEAN,
314351214,00015,31435121400015,O,,,,,,true,1,,,,,JAURE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.079894,44.805884,0.94,street,Jaure 33890 Gensac,33186_3qbux6,G,JAURE,
314395054,00039,31439505400039,O,1985-01-01,NN,,,2006-10-27T00:42:05,false,3,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
315470351,00059,31547035100059,O,2013-03-01,,,,2014-07-08T00:19:25,true,2,LE TOURON,15,B,RTE,DE PESSAC,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,25.99B,NAFRev2,N,0.074961,44.810672,0.69,housenumber,15 bis Route de Pessac 33890 Gensac,33186_0250_00015_bis,G,15 BIS ROUTE DE PESSAC,
315526129,00012,31552612900012,O,1979-01-01,NN,,,2017-09-15T09:51:47,true,4,,,,,PRECUJAS,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.075976,44.789873,0.91,street,Lieu Dit Precujas 33890 Gensac,33186_msfd8q,G,LIEU DIT PRECUJAS,
315673046,00019,31567304600019,O,,NN,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,60.09,NAP,N,,,0,,,,,,
315707406,00031,31570740600031,O,2015-07-01,,,9602AA,2018-04-07T03:53:20,true,2,,1,,RTE,DE PESSAC,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.02A,NAFRev2,N,0.074277,44.806208,0.82,housenumber,1 Route de Pessac 33890 Gensac,33186_0250_00001,G,1 ROUTE DE PESSAC,
316074178,00013,31607417800013,O,1964-01-01,NN,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1990-07-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
316089747,00018,31608974700018,O,,NN,,,,true,1,,,,LD,LES ALLEES,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.071416,44.806231,0.74,street,Rue des Allées 33890 Gensac,33186_0040,G,RUE DES ALLEES,
316272855,00016,31627285500016,O,1900-01-01,,,,2011-04-28T00:16:08,false,2,,,,RTE,DE STE FOY LA GRANDE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.074962,44.80613,0.78,street,Route de Sainte-foy-la-grande 33890 Gensac,33186_0375,G,ROUTE DE SAINTE FOY LA GRANDE,
316954171,00021,31695417100021,O,,,,,,true,1,,,,,LES ALLEES,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.071416,44.806231,0.74,street,Rue des Allées 33890 Gensac,33186_0040,G,RUE DES ALLEES,
317534915,00010,31753491500010,O,,NN,,,,true,1,,,,RUE,FROMAGERE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.072279,44.806517,0.94,street,Rue Fromagère 33890 Gensac,33186_0200,G,RUE FROMAGERE,
317548311,00016,31754831100016,O,,NN,,,,true,1,,,,ALL,DE LA REPUBLIQUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,0.071909,44.805975,0.85,street,Allee de la Republique 33890 Gensac,33186_0340,G,ALLEE DE LA REPUBLIQUE,
318957669,00027,31895766900027,O,1986-05-01,NN,,,2008-11-07T00:34:49,false,3,,,,RTE,DE PESSAC,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,0.074277,44.806208,0.81,street,Route de Pessac 33890 Gensac,33186_0250,G,ROUTE DE PESSAC,
319758926,00012,31975892600012,O,1980-04-01,NN,,,2019-04-04T03:45:19,true,4,,,,,MAROY,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,23.41Z,NAFRev2,N,0.103118,44.790952,0.91,street,Lieu Dit Maroy 33890 Gensac,33186_9xpb11,G,LIEU DIT MAROY,
319941290,00011,31994129000011,O,1980-10-01,NN,,4722ZA,2015-03-18T01:00:23,true,4,,,,PL,DE LA MAIRIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,N,0.073135,44.807495,0.43,street,Place de la Halle 33890 Gensac,33186_0208,G,PLACE DE LA HALLE,
319974838,00017,31997483800017,O,1980-04-11,,,,2007-01-18T09:15:16,true,3,,,,LD,CLARIBES,33890,GENSAC,,BP NO 13,33186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.102738,44.798502,0.91,street,Lieu Dit Claribes 33890 Gensac,33186_fgb3uw,G,LIEU DIT CLARIBES,
321446536,00013,32144653600013,O,,NN,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
323529461,00010,32352946100010,O,1981-12-11,NN,,,2008-01-04T18:47:09,true,3,,,,,MAIRIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323982041,00010,32398204100010,O,,,,,,true,1,,,,RUE,GRANDE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,0.074962,44.80613,0.67,street,Route de Sainte-foy-la-grande 33890 Gensac,33186_0375,G,ROUTE DE SAINTE FOY LA GRANDE,
324293521,00013,32429352100013,O,,NN,,,,true,1,,,,RUE,DE LA CROIX SAINT JEAN,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.72,NAP,N,0.073333,44.806582,0.73,street,Rue Croix Saint Jean 33890 Gensac,33186_0120,G,RUE CROIX SAINT JEAN,
324625961,00010,32462596100010,O,1983-02-01,NN,,,2014-07-08T00:29:11,true,4,,,,,ROCANGUILLE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,0.065776,44.801401,0.94,street,Rocanguille 33890 Gensac,33186_pej68k,G,ROCANGUILLE,
324679307,00029,32467930700029,O,1996-08-01,NN,,,,true,1,,1,,,LE VIVEY,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,0.076466,44.806107,0.92,street,Le Vivey-est 33890 Gensac,33186_b119,G,LE VIVEY EST,
324845130,00024,32484513000024,O,1986-01-01,NN,,,2009-06-27T04:32:15,true,6,,,,ALL,DE LA REPUBLIQUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,O,0.071909,44.805975,0.85,street,Allee de la Republique 33890 Gensac,33186_0340,G,ALLEE DE LA REPUBLIQUE,
324922582,00022,32492258200022,O,1988-02-01,NN,,,2006-12-15T00:22:35,false,4,,,,,GRAND RUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4R,NAF1993,N,0.07193,44.806153,0.94,street,Grand Rue 33890 Gensac,33186_0360,G,GRAND RUE,
325359230,00019,32535923000019,O,,,,,,true,1,,,,,LE VIVEY,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.076466,44.806107,0.92,street,Le Vivey-est 33890 Gensac,33186_b119,G,LE VIVEY EST,
325511541,00014,32551154100014,O,1982-09-22,NN,,,2008-01-04T19:07:40,true,4,,,,LD,MAROY,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103118,44.790952,0.91,street,Lieu Dit Maroy 33890 Gensac,33186_9xpb11,G,LIEU DIT MAROY,
325955185,00013,32595518500013,O,,,,,,true,1,,,,LD,AU BOURG,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,49.01,NAP,N,0.094942,44.79666,0.5,street,Bourguignon Nord 33890 Gensac,33186_b010,G,BOURGUIGNON NORD,
326115839,00036,32611583900036,O,1995-03-17,,,,,false,2,,,,,LA VALFRENAT,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,N,0.071795,44.804697,0.31,street,Cours de la Viguerie 33890 Gensac,33186_0440,G,COURS DE LA VIGUERIE,
326498847,00010,32649884700010,O,,,,,,true,1,,,,RUE,DE LA VIGUERIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,0.071795,44.804697,0.74,street,Cours de la Viguerie 33890 Gensac,33186_0440,G,COURS DE LA VIGUERIE,
326641503,00072,32664150300072,O,2010-03-01,,,,2011-05-10T09:56:38,false,2,,3,,PL,DE L EGLISE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.32C,NAFRev2,N,0.072542,44.808213,0.83,housenumber,3 Place de l'Eglise 33890 Gensac,33186_0160_00003,G,3 PLACE DE L EGLISE,
326858016,00016,32685801600016,O,,,,,,true,1,,,,LD,LES ALLEES,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.11,NAP,N,0.071416,44.806231,0.74,street,Rue des Allées 33890 Gensac,33186_0040,G,RUE DES ALLEES,
327130456,00012,32713045600012,O,1983-04-01,NN,,,2008-11-07T00:44:40,true,3,,,,RTE,DE STE FOY,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,0.074962,44.80613,0.67,street,Route de Sainte-foy-la-grande 33890 Gensac,33186_0375,G,ROUTE DE SAINTE FOY LA GRANDE,
327806139,00017,32780613900017,O,1983-01-01,NN,,,2014-06-14T02:01:35,false,4,MAROY,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,0.103118,44.790952,0.91,street,Lieu Dit Maroy 33890 Gensac,33186_9xpb11,D,LIEU DIT MAROY,
327806139,00025,32780613900025,O,2013-01-01,02,2018,,2020-10-23T03:59:09,true,2,,14,,RTE,DE SAINTE FOY LA GRANDE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.074962,44.80613,0.78,street,Route de Sainte-foy-la-grande 33890 Gensac,33186_0375,G,ROUTE DE SAINTE FOY LA GRANDE,
328017652,00012,32801765200012,O,,NN,,,,true,1,,,,,MOUSTET,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.45,NAP,N,0.073302,44.79371,0.91,street,Lieu Dit Moustet 33890 Gensac,33186_cnbt84,G,LIEU DIT MOUSTET,
328017660,00015,32801766000015,O,,NN,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
328497714,00019,32849771400019,O,,,,,,true,1,,7,,RUE,CROIX SAINT JEAN,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,45.21,NAP,N,0.073266,44.80618,0.94,housenumber,7 Rue Croix Saint Jean 33890 Gensac,33186_0120_00007,G,7 RUE CROIX SAINT JEAN,
328982442,00027,32898244200027,O,,,,,,true,1,,,,RTE,DE PESSAC,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,0.074277,44.806208,0.81,street,Route de Pessac 33890 Gensac,33186_0250,G,ROUTE DE PESSAC,
329374193,00012,32937419300012,O,1984-01-16,NN,,8690AZ,2018-09-29T12:24:58,true,5,,11,,CRS,DE LA VIGUERIE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90A,NAFRev2,O,0.071608,44.804205,0.86,housenumber,11 Cours de la Viguerie 33890 Gensac,33186_0440_00011,G,11 COURS DE LA VIGUERIE,
330059312,00026,33005931200026,O,1986-02-28,NN,,,2006-12-15T00:25:09,false,3,,,,RUE,DES ALLEES,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.071416,44.806231,0.94,street,Rue des Allées 33890 Gensac,33186_0040,G,RUE DES ALLEES,
330655184,00019,33065518400019,O,1984-09-13,NN,,4332AA,2020-07-05T20:13:37,true,6,,,,,AUX ALLEES,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.071416,44.806231,0.59,street,Rue des Allées 33890 Gensac,33186_0040,G,RUE DES ALLEES,
331732867,00014,33173286700014,O,,,,,,true,1,,,,RTE,DE PESSAC,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.60,NAP,N,0.074277,44.806208,0.81,street,Route de Pessac 33890 Gensac,33186_0250,G,ROUTE DE PESSAC,
331862904,00033,33186290400033,O,1992-10-08,NN,,,2008-01-04T20:18:29,true,3,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332446566,00025,33244656600025,O,1987-01-01,01,2018,,2020-08-25T10:35:36,true,4,,20,,RUE,CROIX ST JEAN,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.073342,44.805459,0.85,housenumber,20 Rue Croix Saint Jean 33890 Gensac,33186_0120_00020,G,20 RUE CROIX SAINT JEAN,
332892975,00027,33289297500027,O,2019-02-18,,,4520AB,2020-06-30T04:32:19,true,2,,12,,RUE,CROIX SAINT JEAN,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,BERNARD AUTO,45.20A,NAFRev2,N,0.073227,44.805864,0.94,housenumber,12 Rue Croix Saint Jean 33890 Gensac,33186_0120_00012,G,12 RUE CROIX SAINT JEAN,
333071504,00026,33307150400026,O,1990-03-05,NN,,4520AB,2015-03-17T00:21:51,true,5,,,,RTE,DE PESSAC,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,45.20A,NAFRev2,N,0.074277,44.806208,0.81,street,Route de Pessac 33890 Gensac,33186_0250,G,ROUTE DE PESSAC,
333530731,00012,33353073100012,O,1963-10-01,NN,,,2016-01-12T00:12:08,true,3,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
333931475,00029,33393147500029,O,2001-07-25,NN,,,2008-11-07T00:53:57,true,3,,19,,RTE,DU VIVEY,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,20.3Z,NAFRev1,N,0.079003,44.803737,0.82,housenumber,19 Route du Vivey 33890 Gensac,33186_0450_00019,G,19 ROUTE DU VIVEY,
334127693,00037,33412769300037,O,,NN,,,,true,1,,3,,LD,LE GOGE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.3Z,NAF1993,N,0.074673,44.783347,0.94,housenumber,3 Le Goge 33890 Gensac,33186_fwvyxv_00003,G,3 LE GOGE,
334853801,00010,33485380100010,O,,NN,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,57.01,NAP,N,,,0,,,,,,
335006144,00018,33500614400018,O,1986-03-15,NN,,,2006-11-25T10:27:52,true,3,,,,PL,DE L EGLISE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.1A,NAFRev1,N,0.072746,44.808265,0.81,street,Place de l'Eglise 33890 Gensac,33186_0160,G,PLACE DE L EGLISE,
335006144,00026,33500614400026,O,1987-12-31,NN,,,2006-10-27T02:42:19,false,3,,,,,POMEYS,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1D,NAFRev1,N,0.075268,44.807198,0.94,street,Pomeys 33890 Gensac,33186_l8ebvl,G,POMEYS,
339357899,00014,33935789900014,O,,NN,,,,true,1,,,,LD,GRAND RUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.41,NAP,N,0.07193,44.806153,0.94,street,Grand Rue 33890 Gensac,33186_0360,G,GRAND RUE,
339981086,00012,33998108600012,O,1987-01-01,NN,,,,true,1,,,,DOM,DE LAPEYRE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,O,0.068463,44.79484,0.5,street,Lieu Dit Lapeyre 33890 Gensac,33186_vbhl79,G,LIEU DIT LAPEYRE,
340415017,00011,34041501700011,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.07,NAP,N,0.072787,44.807166,0.94,street,Rue du Temple 33890 Gensac,33186_0400,G,RUE DU TEMPLE,
340501634,00083,34050163400083,O,2014-10-12,,,3109BA,2016-02-08T08:43:16,true,1,,,,,17 GRANDE RUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,31.09B,NAFRev2,N,0.074962,44.80613,0.59,street,Route de Sainte-foy-la-grande 33890 Gensac,33186_0375,G,ROUTE DE SAINTE FOY LA GRANDE,
340905991,00014,34090599100014,O,1987-01-26,NN,,,2009-11-06T04:01:02,true,5,,2,,,MOULIN DE JAURE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.079017,44.80546,0.93,street,Au Moulin de Jaure 33890 Gensac,33186_b074,G,AU MOULIN DE JAURE,
341585693,00011,34158569300011,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,67.01,NAP,N,0.071416,44.806231,0.45,street,Rue des Allées 33890 Gensac,33186_0040,G,RUE DES ALLEES,
342312006,00014,34231200600014,O,1987-08-28,NN,,,2013-05-27T02:52:23,true,3,,,,LD,MAROY,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.103118,44.790952,0.91,street,Lieu Dit Maroy 33890 Gensac,33186_9xpb11,G,LIEU DIT MAROY,
342887460,00018,34288746000018,O,,,,,,true,1,,,,,GRAND RUE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,64.22,NAP,N,0.07193,44.806153,0.94,street,Grand Rue 33890 Gensac,33186_0360,G,GRAND RUE,
343493292,00019,34349329200019,O,1978-02-01,NN,,,2007-01-18T09:24:50,true,3,,,,,LE VIVEY,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.076466,44.806107,0.92,street,Le Vivey-est 33890 Gensac,33186_b119,G,LE VIVEY EST,
345329890,00031,34532989000031,O,2018-07-27,,,,2019-11-15T08:31:56,true,2,,,,,LE GOGE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,74.90B,NAFRev2,N,0.07563,44.784104,0.94,street,Le Goge 33890 Gensac,33186_fwvyxv,G,LE GOGE,
347949448,00018,34794944800018,O,,,,,,true,1,,,,,,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348186008,00010,34818600800010,O,1988-10-01,NN,,,2006-12-15T00:34:00,false,3,,,,LD,LA GOGE,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,01.4B,NAF1993,N,0.07563,44.784104,0.57,street,Le Goge 33890 Gensac,33186_fwvyxv,G,LE GOGE,
348527367,00018,34852736700018,O,,NN,,,2006-11-25T10:58:09,true,1,,7,,RUE,CROIX SAINT JEAN,33890,GENSAC,,,33186,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,45.21,NAP,N,0.073266,44.80618,0.94,housenumber,7 Rue Croix Saint Jean 33890 Gensac,33186_0120_00007,G,7 RUE CROIX SAINT JEAN,