id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283448,2019-02-11,000001,Vente,3500,,,SERVOLE,B052,24750,24135,Cornille,24,,,241350000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11040,0.771627,45.246087
2019-283651,2019-03-08,000001,Vente,37500,,,GIRAUDOU SUD,B021,24750,24135,Cornille,24,,,241350000C0709,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1769,0.765959,45.238071
2019-283668,2019-03-01,000001,Vente,85000,,,ROUFLA,B047,24750,24135,Cornille,24,,,241350000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,190,0.782432,45.262931
2019-283668,2019-03-01,000001,Vente,85000,213,,CHE DE ROUFLAT,0720,24750,24135,Cornille,24,,,241350000A0913,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,309,0.78247,45.262763
2019-283668,2019-03-01,000001,Vente,85000,213,,CHE DE ROUFLAT,0720,24750,24135,Cornille,24,,,241350000A0913,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,0.78247,45.262763
2019-283747,2019-03-26,000001,Vente,33000,,,BASSES PILES,B005,24750,24135,Cornille,24,,,241350000A1084,,,,,,,,,,,,,0,,,,,P,prés,,,1999,0.808958,45.252326
2019-284196,2019-04-18,000001,Vente,170000,99,B,LAFAYARDIE,B031,24750,24135,Cornille,24,,,241350000A0313,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,0.806983,45.253658
2019-284196,2019-04-18,000001,Vente,170000,99,B,LAFAYARDIE,B031,24750,24135,Cornille,24,,,241350000A0313,,,,,,,,,,,,,0,1,Maison,85,5,BT,taillis simples,CHENE,Chênes,1050,0.806983,45.253658
2019-284196,2019-04-18,000001,Vente,170000,,,LA TUILLERE,B056,24750,24135,Cornille,24,,,241350000A0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1475,0.806778,45.253769
2019-284819,2019-06-13,000001,Echange,400,,,SERVOLE,B052,24750,24135,Cornille,24,,,241350000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6960,0.764663,45.248559
2019-284819,2019-06-13,000002,Echange,400,,,LES JARISSADES,B029,24750,24135,Cornille,24,,,241350000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8400,0.764542,45.247394
2019-285002,2019-07-09,000002,Vente,42,,,ROUFLA,B047,24750,24135,Cornille,24,,,241350000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.782292,45.256095
2019-285443,2019-07-15,000001,Vente,800,,,CHARETIER,B013,24750,24135,Cornille,24,,,241350000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4740,0.786753,45.237357
2019-286555,2019-09-27,000001,Vente,82000,30,,IMP DES HAUTES PILES,0320,24750,24135,Cornille,24,,,241350000A0354,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,0.808643,45.249866
2019-286555,2019-09-27,000001,Vente,82000,,,LES HAUTES PILES,B028,24750,24135,Cornille,24,,,241350000A0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,0.808353,45.249789
2019-286555,2019-09-27,000001,Vente,82000,,,LES HAUTES PILES,B028,24750,24135,Cornille,24,,,241350000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.808317,45.249756
2019-286555,2019-09-27,000001,Vente,82000,,,LES HAUTES PILES,B028,24750,24135,Cornille,24,,,241350000A0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,0.808261,45.249744
2019-286555,2019-09-27,000001,Vente,82000,,,LES HAUTES PILES,B028,24750,24135,Cornille,24,,,241350000A1089,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.808719,45.249821
2019-286555,2019-09-27,000001,Vente,82000,,,LES HAUTES PILES,B028,24750,24135,Cornille,24,,,241350000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.808654,45.249803
2019-286555,2019-09-27,000001,Vente,82000,,,LES HAUTES PILES,B028,24750,24135,Cornille,24,,,241350000A1151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,0.808541,45.249908
2019-286857,2019-09-26,000001,Vente,2000,,,BASSES PILES,B005,24750,24135,Cornille,24,,,241350000A1200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1597,0.811262,45.255377
2019-286857,2019-09-26,000001,Vente,2000,,,BASSES PILES,B005,24750,24135,Cornille,24,,,241350000A1202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1168,0.811032,45.255553
