id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341154,2019-01-14,000001,Vente,7300,,,LA COUTURE DES CRAIES,B058,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,3207,4.055232,47.50251
2019-1341154,2019-01-14,000001,Vente,7300,,,LA COUTURE DES CRAIES,B058,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,9623,4.055232,47.50251
2019-1341180,2019-01-15,000002,Vente,602.36,,,LA POITRONNE,B096,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZI0084,,,,,,,,,,,,,0,,,,,J,jardins,,,493,4.057904,47.473478
2019-1341180,2019-01-15,000002,Vente,602.36,,,LA POITRONNE,B096,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZI0085,,,,,,,,,,,,,0,,,,,J,jardins,,,821,4.058628,47.472889
2019-1341180,2019-01-15,000002,Vente,602.36,,,LA POITRONNE,B096,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZI0108,,,,,,,,,,,,,0,,,,,S,sols,,,4162,4.058045,47.473592
2019-1341604,2019-05-06,000001,Vente,142000,5,,RUE DU PONTEAU,0170,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZO0029,,,,,,,,,,,,,0,1,Maison,72,5,P,prés,,,1844,4.037689,47.489181
2019-1341604,2019-05-06,000001,Vente,142000,5,,RUE DU PONTEAU,0170,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZO0029,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,,,641,4.037689,47.489181
2019-1341604,2019-05-06,000001,Vente,142000,5,,RUE DU PONTEAU,0170,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZO0029,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,2085,4.037689,47.489181
2019-1342345,2019-10-25,000001,Vente,33000,1,,CHE DES JARDINS,0100,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.058943,47.479134
2019-1342345,2019-10-25,000001,Vente,33000,,,LE VILLAGE,B140,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.059123,47.479384
2019-1342345,2019-10-25,000001,Vente,33000,4,,CHE DES JARDINS,0100,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000AB0114,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,58,4.058795,47.47934
2019-1342346,2019-10-29,000001,Vente,1700,5,,CHE DES JARDINS,0100,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000AB0109,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,25,4.058652,47.479186
2019-1342439,2019-11-27,000001,Vente,4200,,,PRES DE RAIGNONS,B111,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,2774,4.052975,47.48623
2019-1342439,2019-11-27,000001,Vente,4200,,,PRES DE RAIGNONS,B111,89420,89333,Saint-André-en-Terre-Plaine,89,,,89333000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,14026,4.053484,47.485769
