siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306087271,00012,30608727100012,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,CHANTEMERLE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,67.01,NAP,N,-0.618956,46.696886,0.92,street,Rue de l’École (Moutiers-sous-Chantemerle) 79320 Moncoutant-sur-Sèvre,79188_0080,G,RUE DE L ECOLE,MOUTIERS SOUS CHANTEMERLE
314054941,00013,31405494100013,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,LA CRETINIERE DU LAC,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.63835,46.698979,0.7,street,La Crétinière 79320 Moncoutant-sur-Sèvre,79179_khn20u,G,LA CRETINIERE,
315653469,00017,31565346900017,O,,,,,2019-01-14T11:05:11,true,1,,,,,LA CRETINIERE DU LAC,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,-0.63835,46.698979,0.7,street,La Crétinière 79320 Moncoutant-sur-Sèvre,79179_khn20u,G,LA CRETINIERE,
315705327,00015,31570532700015,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320483779,00015,32048377900015,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320696818,00014,32069681800014,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,LA GRANDE GEFFARDIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.63601,46.697709,0.57,street,La Grande Cretiniere 79320 Moncoutant-sur-Sèvre,79188_B088,G,LA GRANDE CRETINIERE,
322868639,00012,32286863900012,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,LA SAUZAIE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,-0.600825,46.691688,0.91,street,La Sauzaie (Moutiers-sous-Chantemerle) 79320 Moncoutant-sur-Sèvre,79179_7wjub0,G,LA SAUZAIE,MOUTIERS SOUS CHANTEMERLE
323013276,00015,32301327600015,O,,NN,,3312ZA,2019-01-14T11:05:11,true,1,,,,,LE BOURG CHANTEMERLE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.5757062,47.1534403,0.75,poi.track,Chemin Rural de Chantemerle au Bas-Bourg Valençay,https://osm.org/way/308175947,G,,
327640512,00015,32764051200015,O,1983-07-01,NN,,4332AA,2019-01-14T11:05:11,true,1,,,,,CHANTEMERLE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,-0.618956,46.696886,0.92,street,Rue de l’École (Moutiers-sous-Chantemerle) 79320 Moncoutant-sur-Sèvre,79188_0080,G,RUE DE L ECOLE,MOUTIERS SOUS CHANTEMERLE
327656716,00013,32765671600013,O,,,,,2019-01-14T11:05:11,true,1,,,,LD,LA CRETINIERE DU LAC,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,01.63,NAP,N,-0.63835,46.698979,0.7,street,La Crétinière 79320 Moncoutant-sur-Sèvre,79179_khn20u,G,LA CRETINIERE,
328767694,00016,32876769400016,O,,NN,,9999ZZ,2019-01-14T11:05:11,true,1,,,,LD,CHANTEMERLE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,28.5D,NAF1993,N,-0.618956,46.696886,0.92,street,Rue de l’École (Moutiers-sous-Chantemerle) 79320 Moncoutant-sur-Sèvre,79188_0080,G,RUE DE L ECOLE,MOUTIERS SOUS CHANTEMERLE
329233308,00017,32923330800017,O,1984-01-01,NN,,,2019-01-14T11:05:11,true,1,,,,LD,LA SAINTIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,-0.642626,46.689778,0.95,street,La Saintiere 79320 Moncoutant-sur-Sèvre,79179_wkdy3a,G,LA SAINTIERE,
331657619,00010,33165761900010,O,1985-01-01,NN,,,2019-01-14T11:05:11,true,1,,,,LD,LA MORLIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,-0.634333,46.688204,0.95,street,La Morliere 79320 Moncoutant-sur-Sèvre,79179_0iex6v,G,LA MORLIERE,
334485794,00013,33448579400013,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,67.01,NAP,N,,,0,,,,,,
342405933,00017,34240593300017,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,VILLENEUVE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
342871241,00036,34287124100036,O,,NN,,9999ZZ,2019-01-14T11:05:11,true,1,,,,,CHANTEMERLE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.5D,NAF1993,N,-0.618956,46.696886,0.92,street,Rue de l’École (Moutiers-sous-Chantemerle) 79320 Moncoutant-sur-Sèvre,79188_0080,G,RUE DE L ECOLE,MOUTIERS SOUS CHANTEMERLE
344678917,00016,34467891700016,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
349483958,00014,34948395800014,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
349763664,00019,34976366400019,O,1989-01-01,NN,,1071CB,2019-01-14T11:05:11,true,1,,,,,CHANTEMERLE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,-0.618956,46.696886,0.92,street,Rue de l’École (Moutiers-sous-Chantemerle) 79320 Moncoutant-sur-Sèvre,79188_0080,G,RUE DE L ECOLE,MOUTIERS SOUS CHANTEMERLE
352532949,00018,35253294900018,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,LA SULIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.589671,46.688166,0.75,street,La Naulière 79320 Moncoutant-sur-Sèvre,79179_nge1t1,G,LA NAULIERE,
352826176,00013,35282617600013,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,LA SAUZAIE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2G,NAF1993,N,-0.600825,46.691688,0.91,street,La Sauzaie (Moutiers-sous-Chantemerle) 79320 Moncoutant-sur-Sèvre,79179_7wjub0,G,LA SAUZAIE,MOUTIERS SOUS CHANTEMERLE
381932706,00017,38193270600017,O,,,,,2019-01-14T11:05:11,true,1,,,,,LES LARDIERES,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,-0.660456,46.688083,0.95,street,Les Lardieres 79320 Moncoutant-sur-Sèvre,79179_g2i9ek,G,LES LARDIERES,
383916061,00013,38391606100013,O,1991-12-16,NN,,,2019-01-14T11:05:11,true,1,,,,LD,LA MORLIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,-0.634333,46.688204,0.95,street,La Morliere 79320 Moncoutant-sur-Sèvre,79179_0iex6v,G,LA MORLIERE,
391034311,00012,39103431100012,O,1993-01-01,NN,,,2019-01-14T11:05:11,true,1,,,,,LA BONNELIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,70.2B,NAF1993,N,-0.649348,46.698271,0.55,street,La Bailloliere 79320 Moncoutant-sur-Sèvre,79179_yw30z1,G,LA BAILLOLIERE,
391062494,00011,39106249400011,O,,NN,,,2019-01-14T11:05:11,true,1,,,,LD,LES GERBAUDIERES,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,01.1A,NAF1993,N,-0.655191,46.67511,0.95,street,Les Gerbaudieres 79320 Moncoutant-sur-Sèvre,79179_xel9cp,G,LES GERBAUDIERES,
391131950,00019,39113195000019,O,1992-12-25,NN,,,2019-01-14T11:05:11,true,1,,,,,BOIS DE LA BOULE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.3Z,NAF1993,N,-0.621134,46.67289,0.44,street,Rue de la Vendée (Moutiers-sous-Chantemerle) 79320 Moncoutant-sur-Sèvre,79188_0270,G,RUE DE LA VENDEE,MOUTIERS SOUS CHANTEMERLE
391133428,00014,39113342800014,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,LES LARDIERS,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,-0.660456,46.688083,0.81,street,Les Lardieres 79320 Moncoutant-sur-Sèvre,79179_g2i9ek,G,LES LARDIERES,
391902228,00017,39190222800017,O,1992-12-25,NN,,,2019-01-14T11:05:11,true,1,,,,,L'EPINAY,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-0.616617,46.673762,0.42,street,Rue de l’Epuchère 79320 Moncoutant-sur-Sèvre,79188_0100,G,RUE DE L EPUCHERE,
392030169,00016,39203016900016,O,1992-12-25,NN,,,2019-01-14T11:05:11,true,1,,,,,LE BOIS DE LA BOULE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,01.1A,NAF1993,N,-0.624531,46.684924,0.44,street,Les Champs de la Gare 79320 Moncoutant-sur-Sèvre,79188_B036,G,LES CHAMPS DE LA GARE,
392176855,00014,39217685500014,O,1992-12-25,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392181665,00010,39218166500010,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,LA SALETIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-0.642626,46.689778,0.66,street,La Saintiere 79320 Moncoutant-sur-Sèvre,79179_wkdy3a,G,LA SAINTIERE,
395379514,00015,39537951400015,O,,NN,,,2019-01-14T11:05:11,true,1,,,,LD,LA RAMBAUDIRE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,52.4C,NAF1993,N,-0.62696,46.700141,0.62,street,La Cambaudière 79320 Moncoutant-sur-Sèvre,79179_34nf4c,G,LA CAMBAUDIERE,
405202615,00010,40520261500010,O,1995-01-01,NN,,,2019-01-14T11:05:11,true,1,,,,,LE POUTRET,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.3Z,NAF1993,N,-0.615533,46.695226,0.52,street,Rue du Pontret 79320 Moncoutant-sur-Sèvre,79188_0130,G,RUE DU PONTRET,
420154478,00010,42015447800010,O,1998-01-01,,,,2019-01-14T11:05:11,true,1,,,,,CHENELIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.61947,46.674564,0.52,street,Impasse du Chene 79320 Moncoutant-sur-Sèvre,79188_0070,G,IMPASSE DU CHENE,
626010862,00011,62601086200011,O,,,,,2019-01-14T11:05:11,true,1,,,,LD,LA SABLIERE,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.620358,46.694217,0.64,street,Rue de la Saminière 79320 Moncoutant-sur-Sèvre,79188_0215,G,RUE DE LA SAMINIERE,
626411623,00012,62641162300012,O,,NN,,,2019-01-14T11:05:11,true,1,,,,LD,BOURG,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,-0.617835,46.696792,0.92,street,Rue du Bas Bourg 79320 Moncoutant-sur-Sèvre,79188_0040,G,RUE DU BAS BOURG,
626420210,00017,62642021000017,O,,NN,,4399CZ,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
626510937,00016,62651093700016,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1982-07-31,F,,,,,57.01,NAP,N,,,0,,,,,,
626511802,00011,62651180200011,O,,,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
626611248,00016,62661124800016,O,,,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
626712327,00016,62671232700016,O,,,,9999ZZ,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
781445671,00014,78144567100014,O,,,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781445705,00010,78144570500010,O,,NN,,4399CZ,2019-01-14T11:05:11,true,1,,,,,LE BAS BOURG,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-0.617835,46.696792,0.73,street,Rue du Bas Bourg 79320 Moncoutant-sur-Sèvre,79188_0040,G,RUE DU BAS BOURG,
781445713,00014,78144571300014,O,,,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
781445721,00017,78144572100017,O,,,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781445739,00019,78144573900019,O,,,,4332AA,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781445747,00012,78144574700012,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
781445754,00018,78144575400018,O,,,,9999ZZ,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,66.01,NAP,N,,,0,,,,,,
781445770,00014,78144577000014,O,,,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
781445788,00016,78144578800016,O,,,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
781445879,00013,78144587900013,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
950068270,00020,95006827000020,O,,NN,,,2019-01-14T11:05:11,true,1,,,,,,79320,MOUTIERS SOUS CHANTEMERLE,,,79188,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
