siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504761,00018,21650476100018,O,1983-03-01,01,2021,,2023-11-30T10:18:31,true,3,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507672,00019,26650767200019,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.092141,43.363597,0.9,street,Chemin de la Mairie 65500 Villenave-près-Béarn,65476_0080,G,CHEMIN DE LA MAIRIE,
312319148,00010,31231914800010,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318116225,00018,31811622500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,55.60,NAP,N,,,0,,,,,,
321347106,00015,32134710600015,O,1981-03-01,NN,,4399CZ,2019-11-14T14:00:52,false,4,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321347106,00023,32134710600023,O,2015-01-01,,,,2020-01-03T11:44:42,true,2,CHEMIN HOURSET,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,N,-0.092158,43.369435,0.75,street,Chemin Hourcet 65500 Villenave-près-Béarn,65476_0040,D,CHEMIN HOURCET,
334268034,00017,33426803400017,O,1985-11-08,NN,,,2019-11-14T14:00:52,true,4,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351946124,00010,35194612400010,O,1989-04-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351946124,00028,35194612400028,O,2010-04-08,,,,2019-11-14T14:00:52,true,2,AU BOURG,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
385163167,00013,38516316700013,O,1992-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391184363,00011,39118436300011,O,1968-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394421887,00016,39442188700016,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411689086,00014,41168908600014,O,1996-01-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412442899,00016,41244289900016,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,LE CARRAOU,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.11Z,NAFRev2,N,0.9905099,43.1264808,0.88,poi,"Pont dit de Carraou, sur le Lens Cassagne",https://osm.org/way/95783245,G,,
417894615,00018,41789461500018,O,1998-01-01,NN,,,2022-12-08T17:23:57,true,3,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418303343,00010,41830334300010,O,1996-12-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152681,00013,41915268100013,O,1989-12-31,NN,,,2023-05-05T21:13:15,true,4,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420359804,00010,42035980400010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,CHE,DE MOMY,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,01.42Z,NAFRev2,N,-0.097469,43.369572,0.78,street,Chemin de Momy 65500 Villenave-près-Béarn,65476_0100,G,CHEMIN DE MOMY,
425274222,00016,42527422200016,O,1989-01-01,NN,,,2021-10-06T03:35:29,true,5,,75,,RTE,D ESCAUNETS,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,-0.087886,43.362287,0.84,housenumber,75 Route d'Escaunets 65500 Villenave-près-Béarn,65476_0025_00075,G,75 ROUTE D ESCAUNETS,
430531236,00015,43053123600015,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432589513,00014,43258951300014,O,2000-08-28,NN,,4120AZ,2023-02-04T03:34:06,true,6,,,,CHE,DE LA MAIRIE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,41.20A,NAFRev2,N,-0.092141,43.363597,0.82,street,Chemin de la Mairie 65500 Villenave-près-Béarn,65476_0080,G,CHEMIN DE LA MAIRIE,
442183299,00084,44218329900084,O,2002-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,LD,LARREC,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.5917446,42.8362916,0.75,poi.ruins,Cabane de Larrecq (Ruine) (Ruines) Borce,https://osm.org/node/697567988,G,,
484485214,00015,48448521400015,O,2005-10-01,,,,2021-05-12T08:59:14,true,2,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484945852,00016,48494585200016,O,2005-11-01,,,,2020-03-02T14:56:31,true,2,LIEUDIT LE CARRAOU,2,,CHE,DE LA MAIRIE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.094836,43.365811,0.84,housenumber,2 Chemin de la Mairie 65500 Villenave-près-Béarn,65476_0080_00002,G,2 CHEMIN DE LA MAIRIE,
505343335,00012,50534333500012,O,2008-07-01,NN,,4399CZ,2019-11-14T14:00:52,true,2,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2015-04-13,A,ENTREPRISE THIERRY ARROYO,,,,43.99C,NAFRev2,N,,,0,,,,,,
505357129,00012,50535712900012,O,2007-02-15,,,,2022-11-07T09:41:03,true,1,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2007-02-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512863788,00026,51286378800026,O,2016-08-26,,,,2021-02-23T15:22:45,true,1,ROUTE DE LOURDES,,,,LA CARRERASSE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2016-08-26,A,,,,,35.11Z,NAFRev2,N,-0.096602,43.364329,0.57,street,Route de Lourdes 65500 Villenave-près-Béarn,65476_0070,D,ROUTE DE LOURDES,
518846910,00017,51884691000017,O,2009-12-07,NN,,,2019-11-14T14:00:52,true,3,,,,CHE,DE LA MAIRIE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2011-07-31,A,DTM COMPETITION,,,,45.11Z,NAFRev2,N,-0.092141,43.363597,0.82,street,Chemin de la Mairie 65500 Villenave-près-Béarn,65476_0080,G,CHEMIN DE LA MAIRIE,
522162957,00016,52216295700016,O,2010-04-15,,,,2019-11-14T14:00:52,true,2,LE CARRAOU,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
539514414,00017,53951441400017,O,2012-01-30,,,,2022-09-23T09:53:57,true,2,,,,CHE,DE LA MAIRIE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,-0.092141,43.363597,0.82,street,Chemin de la Mairie 65500 Villenave-près-Béarn,65476_0080,G,CHEMIN DE LA MAIRIE,
751339896,00019,75133989600019,O,2012-04-30,,,,2020-12-22T03:37:54,true,1,CHEMIN DU BRIDE,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,01.42Z,NAFRev2,N,-0.093871,43.362222,0.93,street,Chemin du Bride 65500 Villenave-près-Béarn,65476_0010,D,CHEMIN DU BRIDE,
751459652,00010,75145965200010,O,2012-05-10,,,,2019-11-14T14:00:52,true,1,ROUTE DE LEMBEYE,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,01.11Z,NAFRev2,N,-0.093821,43.369338,0.93,street,Route de Lembeye 65500 Villenave-près-Béarn,65476_0060,D,ROUTE DE LEMBEYE,
777174103,00013,77717410300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
777174111,00016,77717411100016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
810320820,00014,81032082000014,O,2015-03-19,,,,2019-11-14T14:00:52,true,2,,,,CHE,DE LA MAIRIE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,-0.092141,43.363597,0.82,street,Chemin de la Mairie 65500 Villenave-près-Béarn,65476_0080,G,CHEMIN DE LA MAIRIE,
817584840,00018,81758484000018,O,2016-01-01,,,,2021-02-23T17:35:12,true,1,,,,,,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
817893969,00011,81789396900011,O,2016-01-01,,,,2021-09-14T03:45:34,true,1,,,,RTE,D'ESCAUNETS,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.08866,43.362804,0.82,street,Route d'Escaunets 65500 Villenave-près-Béarn,65476_0025,G,ROUTE D ESCAUNETS,
825153786,00041,82515378600041,O,2022-11-24,,,4312AZ,2022-11-29T10:40:59,true,2,,12,,RTE,RTE D ESCAUNETS,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2022-11-24,A,,,,,43.12A,NAFRev2,N,-0.09348,43.366004,0.79,housenumber,12 Route d'Escaunets 65500 Villenave-près-Béarn,65476_0025_00012,G,12 ROUTE D ESCAUNETS,
843501826,00013,84350182600013,O,2015-05-07,,,,2023-04-13T20:30:13,true,2,,,,CHE,LABOUS,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2021-06-05,F,,,,,88.91A,NAFRev2,N,-0.097339,43.363464,0.75,street,Chemin Labous 65500 Villenave-près-Béarn,65476_0050,G,CHEMIN LABOUS,
851974436,00012,85197443600012,O,2019-07-02,,,,2021-02-23T18:09:43,true,1,,,,RTE,DE LOURDES,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,70.21Z,NAFRev2,N,-0.096602,43.364329,0.81,street,Route de Lourdes 65500 Villenave-près-Béarn,65476_0070,G,ROUTE DE LOURDES,
853417715,00010,85341771500010,O,2019-07-30,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LEMBAYE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,01.45Z,NAFRev2,N,-0.093821,43.369338,0.63,street,Route de Lembeye 65500 Villenave-près-Béarn,65476_0060,G,ROUTE DE LEMBEYE,
900653858,00010,90065385800010,O,2021-04-14,,,,2021-06-22T10:39:07,true,1,,48,,CHE,DE LA MAIRIE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,35.11Z,NAFRev2,N,-0.091541,43.363535,0.84,housenumber,48 Chemin de la Mairie 65500 Villenave-près-Béarn,65476_0080_00048,G,48 CHEMIN DE LA MAIRIE,
910186121,00018,91018612100018,O,2022-01-17,,,4520AA,2022-02-11T04:13:19,true,1,,42,,,CHE DE LA MAIRIE,65500,VILLENAVE-PRES-BEARN,,,65476,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,ECS POLICAR,45.20A,NAFRev2,N,-0.092123,43.363604,0.84,housenumber,42 Chemin de la Mairie 65500 Villenave-près-Béarn,65476_0080_00042,G,42 CHEMIN DE LA MAIRIE,
