id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-964991,2020-01-08,000001,Vente,221256,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,202,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-964991,2020-01-08,000001,Vente,221256,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,201,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-964991,2020-01-08,000001,Vente,221256,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,182,162,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,4.829249,45.631468
2020-964991,2020-01-08,000001,Vente,221256,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,199,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-965015,2020-01-07,000001,Vente en l'état futur d'achèvement,225000,11,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0037,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820216,45.628052
2020-965015,2020-01-07,000001,Vente en l'état futur d'achèvement,225000,11,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0037,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.820216,45.628052
2020-965045,2020-01-20,000001,Vente,167000,1,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0032,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821628,45.628348
2020-965045,2020-01-20,000001,Vente,167000,1,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0032,,,44,47.03,,,,,,,,,1,2,Appartement,47,2,,,,,,4.821628,45.628348
2020-965199,2020-01-21,000001,Vente,200000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823546,45.626125
2020-965199,2020-01-21,000001,Vente,200000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,173,,31,72.35,,,,,,,2,2,Appartement,72,3,,,,,,4.823546,45.626125
2020-965691,2020-01-21,000001,Vente en l'état futur d'achèvement,220000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0037,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820216,45.628052
2020-965691,2020-01-21,000001,Vente en l'état futur d'achèvement,220000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0037,,,8,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.820216,45.628052
2020-965830,2020-01-27,000001,Vente en l'état futur d'achèvement,320000,11,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0037,,,13,,,,,,,,,,1,1,Maison,99,4,,,,,,4.820216,45.628052
2020-965830,2020-01-27,000001,Vente en l'état futur d'achèvement,320000,11,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0037,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820216,45.628052
2020-965830,2020-01-27,000001,Vente en l'état futur d'achèvement,320000,11,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0037,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820216,45.628052
2020-965858,2020-02-06,000002,Vente,625000,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,,,,,,4.826772,45.625901
2020-966535,2020-02-25,000001,Vente,187900,5,,PL DE L EGLISE,0057,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0122,,,21,,22,69.26,,,,,,,2,2,Appartement,69,3,,,,,,4.828477,45.629688
2020-966535,2020-02-25,000001,Vente,187900,3,,PL DE L EGLISE,0057,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0122,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828477,45.629688
2020-966610,2020-03-02,000001,Vente,383700,16,,ALL DU BOIS ROND,0023,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0032,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,395,4.824263,45.625782
2020-966756,2020-03-09,000001,Vente,220000,,,LES VERCHERES,B025,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,4.826093,45.62726
2020-966757,2020-03-18,000001,Vente,177000,,,RUE DES TUILIERES,0150,69360,69294,Sérézin-du-Rhône,69,,,69294000AB0060,,,3,94.56,,,,,,,,,1,2,Appartement,94,4,,,,,,4.821818,45.633888
2020-967027,2020-04-10,000001,Vente,329900,19,,RUE DES FLEURS,0060,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0128,,,19,105.2,,,,,,,,,1,1,Maison,105,6,,,,,,4.830908,45.630687
2020-967042,2020-03-17,000001,Vente,750000,,,LA GRANDE PRAIRIE,B014,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0202,,,,,,,,,,,,,0,,,,,S,sols,,,1621,4.818614,45.629162
2020-967196,2020-04-03,000001,Vente,209000,11,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0058,,,28,,4,78.69,,,,,,,2,2,Appartement,79,4,,,,,,4.824599,45.628306
2020-967297,2020-04-30,000001,Vente,285000,7,,RUE DE LA SARRAZINIERE,0115,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0034,,,2,101.35,,,,,,,,,1,1,Maison,103,5,,,,,,4.821019,45.628283
2020-967369,2020-04-30,000002,Vente,180000,5307,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0203,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,192,4.820751,45.628813
2020-967917,2020-05-27,000001,Vente,294850,17,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0171,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,157,4.827703,45.630291
2020-968593,2020-05-25,000001,Vente en l'état futur d'achèvement,254290,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,4.826678,45.62587
2020-968593,2020-05-25,000001,Vente en l'état futur d'achèvement,254290,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0245,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.826873,45.625767
2020-968597,2020-05-26,000001,Vente,165000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823546,45.626125
2020-968597,2020-05-26,000001,Vente,165000,6,B,ALL DES CHARMILLES,0036,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0022,,,144,,7,49.2,,,,,,,2,2,Appartement,49,2,,,,,,4.823546,45.626125
2020-968723,2020-05-27,000001,Vente,50000,11,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0183,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,631,4.821599,45.62622
2020-968798,2020-05-28,000002,Vente,180000,,,LES VERCHERES,B025,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,617,4.82705,45.628389
2020-968799,2020-05-29,000001,Vente en l'état futur d'achèvement,365000,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,4.826265,45.625717
2020-969012,2020-06-05,000001,Vente,170000,3,,PL DE L EGLISE,0057,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0122,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828477,45.629688
2020-969012,2020-06-05,000001,Vente,170000,7,,PL DE L EGLISE,0057,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0122,,,12,56.52,13,,,,,,,,2,2,Appartement,57,2,,,,,,4.828477,45.629688
2020-969172,2020-06-12,000001,Vente,198300,6,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0206,,,33,47.6,,,,,,,,,1,2,Appartement,47,2,,,,,,4.823661,45.628262
2020-969172,2020-06-12,000001,Vente,198300,6,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0206,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823661,45.628262
2020-969314,2020-06-19,000001,Vente,300000,7,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0166,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,292,4.827712,45.629985
2020-969463,2020-06-25,000001,Vente en l'état futur d'achèvement,265350,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,207,4.826772,45.625901
2020-969468,2020-06-22,000001,Vente en l'état futur d'achèvement,344000,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,4.826411,45.625739
2020-969471,2020-06-12,000001,Vente,14000,6,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0206,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823661,45.628262
2020-969554,2020-06-29,000001,Vente,157500,11,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0058,,,10,,34,,,,,,,,2,3,Dépendance,,0,,,,,,4.824599,45.628306
2020-969554,2020-06-29,000001,Vente,157500,11,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0058,,,10,,34,,,,,,,,2,3,Dépendance,,0,,,,,,4.824599,45.628306
2020-969554,2020-06-29,000001,Vente,157500,11,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0058,,,10,,34,,,,,,,,2,2,Appartement,67,3,,,,,,4.824599,45.628306
2020-969865,2020-07-16,000001,Vente,598851,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,4.826822,45.625642
2020-969865,2020-07-16,000001,Vente,598851,32,,RUE DES VERCHERES,0165,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,4.826928,45.625706
2020-969900,2020-07-20,000002,Vente,5038,,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.823677,45.628688
2020-969967,2020-07-20,000001,Vente,102600,13,,ALL DES CHENES,0038,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,423,4.822292,45.625506
2020-970161,2020-07-24,000003,Vente,380000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0221,,,,,,,,,,,,,0,,,,,J,jardins,,,232,4.819739,45.627017
2020-970161,2020-07-24,000003,Vente,380000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0222,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.819978,45.626881
2020-970161,2020-07-24,000003,Vente,380000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0223,,,,,,,,,,,,,0,,,,,J,jardins,,,167,4.820179,45.626759
2020-970161,2020-07-24,000003,Vente,380000,22,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0224,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,279,4.82049,45.6266
2020-970161,2020-07-24,000003,Vente,380000,22,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0225,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.820269,45.626707
2020-970161,2020-07-24,000003,Vente,380000,22,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0226,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.820596,45.626507
2020-970161,2020-07-24,000003,Vente,380000,22,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0227,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.820646,45.626492
2020-970161,2020-07-24,000003,Vente,380000,22,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0228,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.820537,45.626623
2020-970398,2020-07-21,000001,Vente,8842,,,LA RASE,B021,69360,69294,Sérézin-du-Rhône,69,,,69294000AH0003,,,,,,,,,,,,,0,,,,,T,terres,,,4079,4.831591,45.621812
2020-970398,2020-07-21,000001,Vente,8842,,,GRAND CRAPON,B013,69360,69294,Sérézin-du-Rhône,69,,,69294000AK0054,,,,,,,,,,,,,0,,,,,T,terres,,,11965,4.829408,45.62108
2020-970628,2020-07-30,000001,Vente,226000,7,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0125,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822118,45.629637
2020-970628,2020-07-30,000001,Vente,226000,7,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0125,,,125,61.16,,,,,,,,,1,2,Appartement,61,3,,,,,,4.822118,45.629637
2020-970628,2020-07-30,000001,Vente,226000,7,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0125,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822118,45.629637
2020-970836,2020-08-03,000001,Vente,415000,5372,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0188,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,725,4.821354,45.626476
2020-970836,2020-08-03,000001,Vente,415000,5372,,CROIX DES RAMEAUX,B007,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0188,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,725,4.821354,45.626476
2020-970836,2020-08-03,000001,Vente,415000,11,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AN0191,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.821207,45.62637
2020-970948,2020-08-26,000001,Vente,130000,10,,RUE DE LA GARENNE,0065,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0035,,,,,,,,,,,,,0,,,,,S,sols,,,121,,
2020-970948,2020-08-26,000001,Vente,130000,10,,RUE DE LA GARENNE,0065,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0037,,,,,,,,,,,,,0,,,,,S,sols,,,359,,
2020-970948,2020-08-26,000001,Vente,130000,5142,,LE TRUCHET,B024,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0038,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,221,4.834148,45.626275
2020-971272,2020-09-03,000001,Vente,60000,10,,RUE DE LA GARENNE,0065,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0036,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-971272,2020-09-03,000001,Vente,60000,10,,RUE DE LA GARENNE,0065,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0037,,,,,,,,,,,,,0,,,,,S,sols,,,359,,
2020-971272,2020-09-03,000001,Vente,60000,10,,RUE DE LA GARENNE,0065,69360,69294,Sérézin-du-Rhône,69,,,69294000AL0039,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.834232,45.626186
2020-971839,2020-09-25,000001,Vente en l'état futur d'achèvement,159000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,5,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.819276,45.626915
2020-971839,2020-09-25,000001,Vente en l'état futur d'achèvement,159000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819276,45.626915
2020-971921,2020-09-24,000001,Vente,609000,,,RUE PHILEMON DESCAILLOTS,0104,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0144,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,801,4.83207,45.631161
2020-971921,2020-09-24,000001,Vente,609000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.832271,45.631436
2020-971921,2020-09-24,000001,Vente,609000,,,VILLAGE DE SEREZIN,B026,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.831996,45.631343
2020-972050,2020-09-30,000001,Vente,239900,3,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0073,,,21,77.98,,,,,,,,,1,2,Appartement,80,3,,,,,,4.827417,45.629601
2020-972050,2020-09-30,000001,Vente,239900,3,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0073,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827417,45.629601
2020-972050,2020-09-30,000001,Vente,239900,3,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0073,,,21,77.98,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827417,45.629601
2020-972102,2020-09-30,000001,Vente en l'état futur d'achèvement,215080,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819276,45.626915
2020-972102,2020-09-30,000001,Vente en l'état futur d'achèvement,215080,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,16,,,,,,,,,,1,2,Appartement,55,3,,,,,,4.819276,45.626915
2020-972102,2020-09-30,000001,Vente en l'état futur d'achèvement,215080,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819276,45.626915
2020-972239,2020-10-02,000001,Vente,90000,15,,RUE DES PECHEURS,0100,69360,69294,Sérézin-du-Rhône,69,,,69294000AD0018,,,3,,8,42.49,,,,,,,2,2,Appartement,55,2,,,,,,4.836101,45.629704
2020-972239,2020-10-02,000001,Vente,90000,15,,RUE DES PECHEURS,0100,69360,69294,Sérézin-du-Rhône,69,,,69294000AD0018,,,3,,8,42.49,,,,,,,2,3,Dépendance,,0,,,,,,4.836101,45.629704
2020-972265,2020-09-18,000001,Vente,187000,32,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0066,,,17,70.51,5,,,,,,,,2,2,Appartement,70,4,,,,,,4.820225,45.626072
2020-972265,2020-09-18,000001,Vente,187000,32,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0066,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820225,45.626072
2020-972265,2020-09-18,000001,Vente,187000,32,,RUE DE TERNAY,0130,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0066,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820225,45.626072
2020-972287,2020-10-07,000001,Vente en l'état futur d'achèvement,159000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,17,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.819276,45.626915
2020-972287,2020-10-07,000001,Vente en l'état futur d'achèvement,159000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819276,45.626915
2020-972399,2020-10-06,000001,Vente en l'état futur d'achèvement,145000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819276,45.626915
2020-972399,2020-10-06,000001,Vente en l'état futur d'achèvement,145000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.819276,45.626915
2020-972412,2020-10-07,000001,Vente en l'état futur d'achèvement,159000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,18,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.819276,45.626915
2020-972412,2020-10-07,000001,Vente en l'état futur d'achèvement,159000,,,SARRASINIERE,B023,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0195,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819276,45.626915
2020-972495,2020-10-09,000001,Vente en l'état futur d'achèvement,281000,4,,AV DU DAUPHINE,0050,69360,69294,Sérézin-du-Rhône,69,,,69294000AO0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,4.820435,45.62879
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,172,551,,,,,,,,,1,4,Local industriel. commercial ou assimilé,561,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,180,355,,,,,,,,,1,4,Local industriel. commercial ou assimilé,355,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,328,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,327,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,326,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,325,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,324,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,323,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,322,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,165,196,,,,,,,,,1,4,Local industriel. commercial ou assimilé,259,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,321,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,320,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,319,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,318,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,317,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,316,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,315,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,314,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,313,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,312,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,311,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,310,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,309,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,308,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,307,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,306,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,270,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,269,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,271,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468
2020-972518,2020-10-06,000001,Vente,1440000,6,,RUE DE L OZON,0098,69360,69294,Sérézin-du-Rhône,69,,,69294000AC0115,,,272,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.829249,45.631468