siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103555,00017,21710355500017,O,1983-03-01,02,2019,,2021-10-27T08:10:13,true,3,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217103555,00025,21710355500025,O,1996-12-25,NN,,,2016-09-07T16:25:30,false,3,MAIRIE,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217103555,00033,21710355500033,O,2004-05-10,,,,2008-07-08T15:39:26,false,4,,,,,MAIRIE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-01-17,F,BA LOTISSEMENT DE PONTOUXLO,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257102509,00011,25710250900011,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
267104263,00012,26710426300012,O,1986-01-01,NN,,,2010-06-26T03:15:06,true,3,,,,,MAIRIE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277106167,00012,27710616700012,O,,,,,,true,1,,,,,MAIRIE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101099,00010,29710109900010,O,1987-06-01,NN,,,2019-06-24T13:14:35,true,3,,,,,MAIRIE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101248,00013,29710124800013,O,1987-01-01,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301487112,00031,30148711200031,O,1998-03-02,NN,,,2011-04-28T00:10:54,false,4,,,,,LE BOUIRG,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
307331132,00018,30733113200018,O,1900-01-01,,,,,true,3,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314162801,00018,31416280100018,O,,NN,,,,true,1,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319959375,00092,31995937500092,O,2006-09-01,,,,2020-02-13T03:57:29,false,3,,23,,RUE,PUCHENE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,5.107228,46.925386,0.94,housenumber,23 Rue Puchène 71270 Pontoux,71355_0050_00023,G,23 RUE PUCHENE,
320500580,00040,32050058000040,O,2013-02-01,,,,2021-02-23T10:44:28,true,1,,32,,RUE,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,70.22Z,NAFRev2,N,5.109734,46.92193,0.84,housenumber,32 Grande Rue 71270 Pontoux,71355_0035_00032,G,32 GRANDE RUE,
325219343,00010,32521934300010,O,,NN,,,,true,1,,,,RUE,PUCHENE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.30,NAP,N,5.107358,46.925582,0.94,street,Rue Puchène 71270 Pontoux,71355_0050,G,RUE PUCHENE,
327771267,00066,32777126700066,O,,NN,,,,true,1,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
334258092,00025,33425809200025,O,1988-10-15,NN,,,,true,4,,,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.3A,NAF1993,N,5.109535,46.920868,0.95,street,Grande Rue 71270 Pontoux,71355_0035,G,GRANDE RUE,
342162930,00016,34216293000016,O,1987-08-26,NN,,,,false,4,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342162930,00024,34216293000024,O,1996-11-01,01,2019,,2021-10-27T08:34:57,true,4,,,,,LA GRANDE CORVEE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.109535,46.920868,0.44,street,Grande Rue 71270 Pontoux,71355_0035,G,GRANDE RUE,
347953820,00029,34795382000029,O,2014-02-21,,,,2019-07-05T03:42:54,true,2,,87,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.108813,46.918092,0.95,housenumber,87 Grande Rue 71270 Pontoux,71355_0035_00087,G,87 GRANDE RUE,
348226515,00016,34822651500016,O,1988-10-01,NN,,,,true,4,,,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,5.109535,46.920868,0.95,street,Grande Rue 71270 Pontoux,71355_0035,G,GRANDE RUE,
348526187,00011,34852618700011,O,1988-11-02,NN,,,2008-01-05T19:38:51,true,3,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390541886,00011,39054188600011,O,1968-01-01,NN,,,2021-02-23T11:16:27,true,3,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400831848,00017,40083184800017,O,1995-04-03,NN,,,2008-11-08T01:09:57,false,3,,,,RUE,PUCHENE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2E,NAF1993,N,5.107358,46.925582,0.94,street,Rue Puchène 71270 Pontoux,71355_0050,G,RUE PUCHENE,
401167705,00011,40116770500011,O,1995-06-01,NN,,,,true,3,,,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,5.109535,46.920868,0.95,street,Grande Rue 71270 Pontoux,71355_0035,G,GRANDE RUE,
401278452,00032,40127845200032,O,2021-06-22,,,,2021-07-07T03:47:38,true,1,,32,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,5.109734,46.92193,0.95,housenumber,32 Grande Rue 71270 Pontoux,71355_0035_00032,G,32 GRANDE RUE,
409820545,00013,40982054500013,O,1982-12-31,NN,,,2014-08-21T15:31:32,true,4,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409820552,00019,40982055200019,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411536717,00027,41153671700027,O,2010-01-01,,,,2021-02-23T11:33:49,true,1,,1,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.111217,46.927317,0.95,housenumber,1 Grande Rue 71270 Pontoux,71355_0035_00001,G,1 GRANDE RUE,
418170460,00012,41817046000012,O,1998-03-02,NN,,,2012-08-03T05:25:12,true,4,,,,,LE BOURG,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,23.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418656682,00014,41865668200014,O,1998-04-10,NN,,,2014-02-23T04:26:56,false,4,,12,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,68.20B,NAFRev2,N,5.110564,46.925169,0.95,housenumber,12 Grande Rue 71270 Pontoux,71355_0035_00012,G,12 GRANDE RUE,
418679403,00018,41867940300018,O,1998-04-15,NN,,,2021-12-16T03:35:03,true,4,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427469432,00020,42746943200020,O,2020-09-30,,,,2020-10-26T19:36:00,true,1,,4,,RUE,PUCHENE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,5.10886,46.923816,0.94,housenumber,4 Rue Puchène 71270 Pontoux,71355_0050_00004,G,4 RUE PUCHENE,
429333925,00031,42933392500031,O,2009-05-01,,,,2013-04-17T09:14:33,false,2,,27,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.99A,NAFRev2,N,5.110458,46.924409,0.95,housenumber,27 Grande Rue 71270 Pontoux,71355_0035_00027,G,27 GRANDE RUE,
434003935,00013,43400393500013,O,2000-12-29,NN,,,,true,1,,58,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.10894,46.919289,0.95,housenumber,58 Grande Rue 71270 Pontoux,71355_0035_00058,G,58 GRANDE RUE,
438634438,00024,43863443800024,O,2013-05-01,,,,2021-02-23T13:19:06,true,1,,7,,RUE,DES BUTTES,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,5.110747,46.928479,0.94,housenumber,7 Rue des Buttes 71270 Pontoux,71355_0015_00007,G,7 RUE DES BUTTES,
477503908,00030,47750390800030,O,2014-06-16,,,,2019-09-07T03:45:09,true,4,,3,,RUE,DE L'EGLISE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,RFC,43.91A,NAFRev2,N,5.110082,46.926928,0.94,housenumber,3 Rue de l’Eglise 71270 Pontoux,71355_0030_00003,G,3 RUE DE L EGLISE,
478325921,00029,47832592100029,O,2014-01-06,,,,2019-03-26T03:46:12,true,2,,1,B,RUE,GRANDOT,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-03-31,F,ALIX COUTURE,,,ALIX COUTURE,95.29Z,NAFRev2,N,5.111632,46.928207,0.81,housenumber,1bis Rue de Grandot 71270 Pontoux,71355_0037_00001_bis,G,1BIS RUE DE GRANDOT,
479433021,00041,47943302100041,O,2017-11-16,,,,2019-02-08T14:49:48,false,2,,60,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,47.89Z,NAFRev2,N,5.108875,46.919139,0.95,housenumber,60 Grande Rue 71270 Pontoux,71355_0035_00060,G,60 GRANDE RUE,
482684917,00016,48268491700016,O,2005-06-14,,,,2011-11-15T11:21:34,true,3,,7,,RUE,FROIDE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,81.30Z,NAFRev2,N,5.1088,46.926334,0.94,housenumber,7 Rue Froide 71270 Pontoux,71355_0032_00007,G,7 RUE FROIDE,
490162013,00026,49016201300026,O,2019-05-10,,,,2021-02-23T13:55:45,true,1,,4,,CHE,DE VIOLET,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,03.12Z,NAFRev2,N,5.106005,46.92403,0.82,housenumber,4 Chemin de Violet 71270 Pontoux,71355_0070_00004,G,4 CHEMIN DE VIOLET,
492638762,00012,49263876200012,O,2006-11-01,01,2019,,2021-10-27T08:31:10,true,3,,22,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,5.110143,46.92363,0.95,housenumber,22 Grande Rue 71270 Pontoux,71355_0035_00022,G,22 GRANDE RUE,
494295710,00029,49429571000029,O,2016-04-25,,,,2022-02-16T10:55:11,true,1,,1,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,94.99Z,NAFRev2,N,5.111217,46.927317,0.95,housenumber,1 Grande Rue 71270 Pontoux,71355_0035_00001,G,1 GRANDE RUE,
501443899,00015,50144389900015,O,2008-01-01,,,,2017-02-02T09:02:59,true,2,,35,,RUE,PUCHENE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.31Z,NAFRev2,N,5.108028,46.926412,0.94,housenumber,35 Rue Puchène 71270 Pontoux,71355_0050_00035,G,35 RUE PUCHENE,
507417343,00013,50741734300013,O,2008-07-09,,,,2008-07-29T04:52:15,true,1,,25,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,70.10Z,NAFRev2,N,5.110568,46.92482,0.95,housenumber,25 Grande Rue 71270 Pontoux,71355_0035_00025,G,25 GRANDE RUE,
525035283,00023,52503528300023,O,2018-07-23,,,,2019-05-09T14:52:56,false,2,,5,,RUE,PAUL PATENET,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,96.09Z,NAFRev2,N,5.108786,46.923189,0.94,housenumber,5 Rue Paul Patenet 71270 Pontoux,71355_0047_00005,G,5 RUE PAUL PATENET,
527567937,00018,52756793700018,O,2010-11-01,,,,2013-01-10T05:17:20,true,2,,7,,RUE,DES BUTTES,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2012-12-31,F,ELEVAGE DU CLOS DU BONHEUR,,,,01.49Z,NAFRev2,N,5.110747,46.928479,0.94,housenumber,7 Rue des Buttes 71270 Pontoux,71355_0015_00007,G,7 RUE DES BUTTES,
528125412,00015,52812541200015,O,2010-10-30,,,,2015-04-09T03:14:52,true,1,,59,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,68.20B,NAFRev2,N,5.109722,46.9214,0.95,housenumber,59 Grande Rue 71270 Pontoux,71355_0035_00059,G,59 GRANDE RUE,
529852360,00013,52985236000013,O,2011-01-18,,,3320BZ,2014-06-27T01:15:18,true,1,,,,HAM,COURONNE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2011-01-18,A,INDUSTAGRI,,,INDUSTAGRI,33.20B,NAFRev2,N,5.147364,46.905167,0.91,street,Rue de Couronne 71270 Pontoux,71355_gmmixp,G,RUE DE COURONNE,
529852360,00021,52985236000021,O,2016-01-01,,,,2021-02-23T15:47:48,false,1,,,,,COURONNE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2016-01-01,A,FERME DE COURONNE,,,,01.50Z,NAFRev2,N,5.147364,46.905167,0.91,street,Rue de Couronne 71270 Pontoux,71355_gmmixp,G,RUE DE COURONNE,
534296421,00017,53429642100017,O,2011-07-20,,,,2021-10-12T09:04:40,true,1,,50,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,68.20B,NAFRev2,N,5.109177,46.920081,0.95,housenumber,50 Grande Rue 71270 Pontoux,71355_0035_00050,G,50 GRANDE RUE,
537633893,00012,53763389300012,O,2011-10-30,,,3312ZB,2018-09-25T10:09:58,true,3,,63,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,33.12Z,NAFRev2,N,5.109609,46.921045,0.95,housenumber,63 Grande Rue 71270 Pontoux,71355_0035_00063,G,63 GRANDE RUE,
750664211,00018,75066421100018,O,2012-04-12,,,,2016-04-12T11:06:02,false,2,,24,,GR,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2016-02-22,F,CARP BAITS CONCEPT,,,,47.99B,NAFRev2,N,5.110035,46.923188,0.85,housenumber,24 Grande Rue 71270 Pontoux,71355_0035_00024,G,24 GRANDE RUE,
752680132,00012,75268013200012,O,2012-07-01,,,,2012-07-12T09:25:07,true,1,,2,,RUE,PAUL PATENET,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,62.09Z,NAFRev2,N,5.108534,46.922791,0.94,housenumber,2 Rue Paul Patenet 71270 Pontoux,71355_0047_00002,G,2 RUE PAUL PATENET,
778614990,00019,77861499000019,O,1900-01-01,NN,,,,true,3,CHEZ MR PATENET GEORGES,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
778615013,00019,77861501300019,O,,,,,,true,1,,,,,,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
790350433,00013,79035043300013,O,2013-01-01,,,,2013-08-01T03:08:59,false,2,,7,,RUE,DES BUTTES,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,01.49Z,NAFRev2,N,5.110747,46.928479,0.94,housenumber,7 Rue des Buttes 71270 Pontoux,71355_0015_00007,G,7 RUE DES BUTTES,
790606289,00011,79060628900011,O,2013-01-21,,,4399CZ,2020-07-22T04:06:00,false,4,LIEUDIT COURONNE,,,RUE,DE LA FAYE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-09-10,F,MACONNERIE PAYSAGERE DEMOLITION SCHATZ FELIX,,,ENTREPRISE SCHATZ FELIX,43.99C,NAFRev2,N,5.110082,46.926928,0.5,street,Rue de l’Eglise 71270 Pontoux,71355_0030,G,RUE DE L EGLISE,
790606289,00029,79060628900029,O,2020-06-08,,,4399CZ,2021-02-23T16:17:04,true,1,,11,,,HAUT DE COURONNE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2020-06-08,A,SCHATZ FELIX,,,SF MACONNERIE SCHATZ FELIX,43.99C,NAFRev2,N,5.147364,46.905167,0.67,street,Rue de Couronne 71270 Pontoux,71355_gmmixp,G,RUE DE COURONNE,
800132318,00018,80013231800018,O,2014-03-01,,,,2014-07-10T02:58:38,true,1,,8,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,DOUCEURS DU MONDE,10.82Z,NAFRev2,N,5.110874,46.926406,0.95,housenumber,8 Grande Rue 71270 Pontoux,71355_0035_00008,G,8 GRANDE RUE,
801269556,00016,80126955600016,O,2014-04-01,,,,2018-08-25T04:17:38,true,2,,66,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.78B,NAFRev2,N,5.108681,46.918204,0.95,housenumber,66 Grande Rue 71270 Pontoux,71355_0035_00066,G,66 GRANDE RUE,
802935742,00014,80293574200014,O,2014-06-16,03,2019,4332AA,2021-10-27T09:10:07,true,2,,3,,RUE,DE L'EGLISE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2014-09-29,A,MLS TOITURE,,,MLS TOITURE,49.41A,NAFRev2,O,5.110082,46.926928,0.94,housenumber,3 Rue de l’Eglise 71270 Pontoux,71355_0030_00003,G,3 RUE DE L EGLISE,
804781235,00010,80478123500010,O,2014-10-01,,,,2018-12-14T04:09:09,false,2,,27,,RUE,PUCHENE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.51Z,NAFRev2,N,5.107358,46.925582,0.94,housenumber,27 Rue Puchène 71270 Pontoux,71355_0050_00027,G,27 RUE PUCHENE,
804825966,00018,80482596600018,O,2014-09-29,NN,,,2017-05-04T10:20:08,true,2,,29,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,93.12Z,NAFRev2,O,5.110444,46.924417,0.95,housenumber,29 Grande Rue 71270 Pontoux,71355_0035_00029,G,29 GRANDE RUE,
811964592,00018,81196459200018,O,2015-06-15,,,,2019-09-11T03:59:15,true,2,COURONNE,,,RUE,DE LA FAYE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,AUBERT PAULINE,47.82Z,NAFRev2,N,5.110082,46.926928,0.5,street,Rue de l’Eglise 71270 Pontoux,71355_0030,G,RUE DE L EGLISE,
812971687,00015,81297168700015,O,2015-01-01,,,,2015-08-09T03:41:26,true,1,,50,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.109177,46.920081,0.95,housenumber,50 Grande Rue 71270 Pontoux,71355_0035_00050,G,50 GRANDE RUE,
818840274,00018,81884027400018,O,2016-03-01,,,8219ZP,2021-07-08T20:01:53,true,4,,83,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2021-01-01,A,NANIE LA FEE DU BUREAU,,,NANIE LA FEE DU BUREAU,82.19Z,NAFRev2,N,5.108908,46.918742,0.95,housenumber,83 Grande Rue 71270 Pontoux,71355_0035_00083,G,83 GRANDE RUE,
820926905,00010,82092690500010,O,2016-03-05,,,,2016-06-14T12:29:30,true,1,,7,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,47.99A,NAFRev2,N,5.110968,46.926295,0.95,housenumber,7 Grande Rue 71270 Pontoux,71355_0035_00007,G,7 GRANDE RUE,
824599484,00014,82459948400014,O,2016-12-22,,,,2016-12-28T08:35:15,true,1,,65,,GR,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,47.99A,NAFRev2,N,5.109514,46.920724,0.85,housenumber,65 Grande Rue 71270 Pontoux,71355_0035_00065,G,65 GRANDE RUE,
828360321,00024,82836032100024,O,2020-05-15,,,,2020-12-04T03:47:19,true,2,,6,,CHE,DE VIOLET,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,L'ABRICOT EN FOLIE,46.47Z,NAFRev2,N,5.105762,46.923639,0.82,housenumber,6 Chemin de Violet 71270 Pontoux,71355_0070_00006,G,6 CHEMIN DE VIOLET,
830555942,00028,83055594200028,O,2021-01-25,,,,2021-03-10T08:48:46,true,2,,7,,RUE,DE L EGLISE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,66.30Z,NAFRev2,O,5.109252,46.926493,0.94,housenumber,7 Rue de l’Eglise 71270 Pontoux,71355_0030_00007,G,7 RUE DE L EGLISE,
831390869,00012,83139086900012,O,2017-09-01,,,,2022-01-25T04:21:31,true,2,,25,,RUE,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.59B,NAFRev2,N,5.110568,46.92482,0.84,housenumber,25 Grande Rue 71270 Pontoux,71355_0035_00025,G,25 GRANDE RUE,
832259998,00017,83225999800017,O,2010-12-27,,,,2021-03-11T03:47:43,true,1,,52,,,GRAND RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,68.20B,NAFRev2,N,5.109099,46.919821,0.81,housenumber,52 Grande Rue 71270 Pontoux,71355_0035_00052,G,52 GRANDE RUE,
832558316,00028,83255831600028,O,2019-03-10,,,,2019-04-04T03:52:32,true,2,,7,,RUE,DE L'EGLISE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,53.20Z,NAFRev2,N,5.109252,46.926493,0.94,housenumber,7 Rue de l’Eglise 71270 Pontoux,71355_0030_00007,G,7 RUE DE L EGLISE,
841202682,00016,84120268200016,O,2018-07-03,,,,2018-07-30T09:51:36,true,1,,2,,RUE,GRANDOT,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,47.99A,NAFRev2,N,5.111951,46.928781,0.93,housenumber,2 Rue de Grandot 71270 Pontoux,71355_0037_00002,G,2 RUE DE GRANDOT,
841244908,00015,84124490800015,O,2018-07-16,,,,2018-07-24T10:48:07,true,1,,2,,RUE,GRANDOT,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,5.111951,46.928781,0.93,housenumber,2 Rue de Grandot 71270 Pontoux,71355_0037_00002,G,2 RUE DE GRANDOT,
842212433,00010,84221243300010,O,2018-09-01,,,,2021-03-31T03:35:40,true,3,,6,,CHE,DE VIOLET,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2021-04-01,A,LA BOUTIQUE DE VERONIQUE STRAMETTO,,,LA BOUTIQUE DE VERONIQUE STRAMETTO,47.91B,NAFRev2,N,5.105762,46.923639,0.82,housenumber,6 Chemin de Violet 71270 Pontoux,71355_0070_00006,G,6 CHEMIN DE VIOLET,
843548884,00017,84354888400017,O,2018-10-11,,,,2018-11-05T09:57:38,true,1,,7,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,68.20B,NAFRev2,N,5.110968,46.926295,0.95,housenumber,7 Grande Rue 71270 Pontoux,71355_0035_00007,G,7 GRANDE RUE,
843584087,00020,84358408700020,O,2019-11-30,,,,2021-02-23T18:03:30,true,1,,79,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,01.49Z,NAFRev2,N,5.10905,46.919219,0.95,housenumber,79 Grande Rue 71270 Pontoux,71355_0035_00079,G,79 GRANDE RUE,
845346279,00019,84534627900019,O,2019-01-15,01,2019,4332AA,2021-11-30T03:52:18,true,3,,87,,,GRANDE RUE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,43.32A,NAFRev2,N,5.108813,46.918092,0.95,housenumber,87 Grande Rue 71270 Pontoux,71355_0035_00087,G,87 GRANDE RUE,
851976936,00019,85197693600019,O,2019-04-18,,,,2019-06-28T04:16:25,true,1,,18,,RUE,PUCHENE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,47.99A,NAFRev2,N,5.107387,46.925455,0.94,housenumber,18 Rue Puchène 71270 Pontoux,71355_0050_00018,G,18 RUE PUCHENE,
877612291,00022,87761229100022,O,2019-11-12,,,4120BA,2022-01-06T04:30:10,true,3,,3,,RUE,DE L'EGLISE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,RFC - MLS,49.41B,NAFRev2,O,5.110082,46.926928,0.94,housenumber,3 Rue de l’Eglise 71270 Pontoux,71355_0030_00003,G,3 RUE DE L EGLISE,
879947612,00013,87994761200013,O,2019-11-26,,,,2019-12-20T10:34:39,true,1,,22,,,GRANDE RUE ,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,66.30Z,NAFRev2,N,5.110143,46.92363,0.95,housenumber,22 Grande Rue 71270 Pontoux,71355_0035_00022,G,22 GRANDE RUE,
881765168,00029,88176516800029,O,2020-07-01,,,3213ZZ,2021-09-06T10:11:06,true,1,,1,,RUE,GRANDOT,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LES BIJOUX DE VIVI,32.13Z,NAFRev2,N,5.111785,46.928469,0.93,housenumber,1 Rue de Grandot 71270 Pontoux,71355_0037_00001,G,1 RUE DE GRANDOT,
881857957,00016,88185795700016,O,2020-01-27,,,,2020-02-25T03:36:29,true,1,,22,,,GRANDE RUE ,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,5.110143,46.92363,0.95,housenumber,22 Grande Rue 71270 Pontoux,71355_0035_00022,G,22 GRANDE RUE,
889361994,00011,88936199400011,O,2020-09-11,,,,2020-09-28T10:45:11,true,1,,2,,RUE,GRANDOT,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,68.20B,NAFRev2,N,5.111951,46.928781,0.93,housenumber,2 Rue de Grandot 71270 Pontoux,71355_0037_00002,G,2 RUE DE GRANDOT,
890491236,00018,89049123600018,O,2020-10-28,,,,2020-11-03T16:05:26,true,1,,8,,RUE,PUCHENE,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,70.22Z,NAFRev2,N,5.107509,46.924606,0.94,housenumber,8 Rue Puchène 71270 Pontoux,71355_0050_00008,G,8 RUE PUCHENE,
904530052,00011,90453005200011,O,2021-10-22,,,,2022-01-06T07:15:33,true,1,,25,,,GRANDE RUE ,71270,PONTOUX,,,71355,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,85.59A,NAFRev2,N,5.110568,46.92482,0.95,housenumber,25 Grande Rue 71270 Pontoux,71355_0035_00025,G,25 GRANDE RUE,
