id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537146,2020-01-23,000001,Vente,83000,,,LE BOURG,B012,37330,37146,Marcilly-sur-Maulne,37,,,371460000B0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,0.241325,47.551057
2020-537146,2020-01-23,000001,Vente,83000,1,,RTE DU LUDE,0060,37330,37146,Marcilly-sur-Maulne,37,,,371460000B0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,849,0.241377,47.550743
2020-539190,2020-09-02,000001,Vente,20000,11,,RUE DES PONTS,0110,37330,37146,Marcilly-sur-Maulne,37,,,371460000B0368,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,250,0.242306,47.550657
2020-539555,2020-09-23,000001,Vente,25000,,,LA CROIX BLANCHE,B029,37330,37146,Marcilly-sur-Maulne,37,,,371460000B0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,554,0.240713,47.548468
2020-539555,2020-09-23,000001,Vente,25000,,,LA CROIX BLANCHE,B029,37330,37146,Marcilly-sur-Maulne,37,,,371460000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.240943,47.548596
2020-539555,2020-09-23,000001,Vente,25000,5,,PL DE L EGLISE,0040,37330,37146,Marcilly-sur-Maulne,37,,,371460000B0589,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,77,0.240811,47.549917
2020-540607,2020-12-07,000001,Vente,35000,,,MOULIN PATOUILLARD,B064,37330,37146,Marcilly-sur-Maulne,37,,,371460000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1122,0.217619,47.569332
2020-540607,2020-12-07,000001,Vente,35000,,,LA COUTANCIERE,B027,37330,37146,Marcilly-sur-Maulne,37,,,371460000A0413,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2320,0.21783,47.568823
2020-540607,2020-12-07,000001,Vente,35000,,,LA COUTANCIERE,B027,37330,37146,Marcilly-sur-Maulne,37,,,371460000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,972,0.217508,47.5683
2020-540607,2020-12-07,000001,Vente,35000,,,LA COUTANCIERE,B027,37330,37146,Marcilly-sur-Maulne,37,,,371460000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,2105,0.217036,47.568448
2020-540607,2020-12-07,000001,Vente,35000,,,LA COUTANCIERE,B027,37330,37146,Marcilly-sur-Maulne,37,,,371460000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.217513,47.569046
2020-540607,2020-12-07,000001,Vente,35000,,,LA COUTANCIERE,B027,37330,37146,Marcilly-sur-Maulne,37,,,371460000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,3850,0.216948,47.568962
2020-540607,2020-12-07,000001,Vente,35000,,,LA COUTANCIERE,B027,37330,37146,Marcilly-sur-Maulne,37,,,371460000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,1318,0.217255,47.566124
2020-540677,2020-12-11,000001,Vente,2500,,,LA CAVE BOISSEAU,B017,37330,37146,Marcilly-sur-Maulne,37,,,371460000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,11040,0.219933,47.573556
