id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232824,2020-02-07,000001,Vente,36912,,,IMP DES MAGNOLIAS,0121,19240,19246,Saint-Viance,19,,,19246000ZM0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,,
2020-232833,2020-01-31,000001,Vente,1550,,,SAINT MARTIN,B099,19240,19246,Saint-Viance,19,,,19246000ZO0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,1.4561,45.197864
2020-232937,2020-02-13,000001,Vente,207300,5767,,LA GRANGE,B044,19240,19246,Saint-Viance,19,,,19246000ZM0369,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,1.469481,45.184632
2020-232937,2020-02-13,000001,Vente,207300,5767,,LA GRANGE,B044,19240,19246,Saint-Viance,19,,,19246000ZM0369,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,1595,1.469481,45.184632
2020-232963,2020-02-15,000001,Vente,28000,,,RUE DU BRASIER,0017,19240,19246,Saint-Viance,19,,,19246000ZS0228,,,,,,,,,,,,,0,,,,,S,sols,,,569,1.436866,45.223904
2020-232963,2020-02-15,000001,Vente,28000,,,MERLHIAC,B062,19240,19246,Saint-Viance,19,,,19246000ZS0229,,,,,,,,,,,,,0,,,,,P,prés,,,3031,1.437378,45.223872
2020-233232,2020-03-27,000001,Vente,213500,25,,RUE DES SAPINS,0182,19240,19246,Saint-Viance,19,,,19246000ZK0179,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,704,1.479747,45.196225
2020-233232,2020-03-27,000001,Vente,213500,25,,RUE DES SAPINS,0182,19240,19246,Saint-Viance,19,,,19246000ZK0179,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.479747,45.196225
2020-233265,2020-02-26,000001,Vente,192000,13,,RTE DE LA FEYRIE,0078,19240,19246,Saint-Viance,19,,,19246000ZA0411,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,PARC,Parc,1549,1.449426,45.224488
2020-233265,2020-02-26,000001,Vente,192000,13,,RTE DE LA FEYRIE,0078,19240,19246,Saint-Viance,19,,,19246000ZA0411,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,1.449426,45.224488
2020-233343,2020-04-15,000002,Vente,107000,16,,RUE DU COTEAU,0056,19240,19246,Saint-Viance,19,,,19246000ZN0364,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,1.472857,45.195864
2020-233404,2020-05-13,000001,Vente,150400,29,,RUE DES SAPINS,0182,19240,19246,Saint-Viance,19,,,19246000ZK0182,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1237,1.479112,45.196593
2020-233404,2020-05-13,000001,Vente,150400,29,,RUE DES SAPINS,0182,19240,19246,Saint-Viance,19,,,19246000ZK0182,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.479112,45.196593
2020-233476,2020-05-07,000001,Vente,105000,8,,RUE DE LA MAIRIE,0122,19240,19246,Saint-Viance,19,,,19246000ZH0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,228,1.453519,45.217505
2020-233640,2020-06-02,000001,Vente,170000,6,,RUE DE L'ETANG,0072,19240,19246,Saint-Viance,19,,,19246000ZN0189,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,2000,1.47238,45.196226
2020-233640,2020-06-02,000001,Vente,170000,6,,RUE DE L'ETANG,0072,19240,19246,Saint-Viance,19,,,19246000ZN0189,,,,,,,,,,,,,0,1,Maison,205,7,PC,pacages,PACAG,Pacage,1880,1.47238,45.196226
2020-233856,2020-06-18,000001,Vente,356700,,,A LA VEZERE,B111,19240,19246,Saint-Viance,19,,,19246000ZR0079,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,986,1.445186,45.21852
2020-233856,2020-06-18,000001,Vente,356700,,,A LA VEZERE,B111,19240,19246,Saint-Viance,19,,,19246000ZR0083,,,,,,,,,,,,,0,,,,,T,terres,,,1528,1.44484,45.218152
2020-233856,2020-06-18,000001,Vente,356700,8,,RTE DU PUY D'ORIMONT,0168,19240,19246,Saint-Viance,19,,,19246000ZR0104,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,726,1.445076,45.218297
2020-233856,2020-06-18,000001,Vente,356700,,,L ECHAMEL SUD,B029,19240,19246,Saint-Viance,19,,,19246000ZR0105,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.445173,45.218125
2020-233870,2020-06-22,000001,Vente,85000,1,,PL DE L'EGLISE,0070,19240,19246,Saint-Viance,19,,,19246000AC0010,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,387,1.452265,45.217333
2020-233870,2020-06-22,000001,Vente,85000,1,,PL DE L'EGLISE,0070,19240,19246,Saint-Viance,19,,,19246000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,387,1.452265,45.217333
2020-233872,2020-06-19,000001,Vente,239500,4,,RUE DE LA MIJALE,0134,19240,19246,Saint-Viance,19,,,19246000ZK0231,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1700,1.479684,45.194406
2020-234071,2020-07-30,000001,Vente,13000,,,AUX JARGASSES NORD,B051,19240,19246,Saint-Viance,19,,,19246000ZE0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1722,1.470624,45.221106
2020-234137,2020-08-07,000001,Vente,7800,,,LA COMBARELLE,B023,19240,19246,Saint-Viance,19,,,19246000ZD0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3720,1.486164,45.21891
2020-234137,2020-08-07,000001,Vente,7800,,,L ARTIGE,B001,19240,19246,Saint-Viance,19,,,19246000ZD0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2112,1.481263,45.212237
2020-234137,2020-08-07,000001,Vente,7800,,,L ARTIGE,B001,19240,19246,Saint-Viance,19,,,19246000ZD0076,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1831,1.481263,45.212237
2020-234137,2020-08-07,000001,Vente,7800,,,L ARTIGE,B001,19240,19246,Saint-Viance,19,,,19246000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,14074,1.481263,45.212237
2020-234137,2020-08-07,000001,Vente,7800,,,L ARTIGE,B001,19240,19246,Saint-Viance,19,,,19246000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,1597,1.481263,45.212237
2020-234137,2020-08-07,000001,Vente,7800,,,L ARTIGE,B001,19240,19246,Saint-Viance,19,,,19246000ZD0076,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1046,1.481263,45.212237
2020-234137,2020-08-07,000001,Vente,7800,,,L ARTIGE,B001,19240,19246,Saint-Viance,19,,,19246000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.485262,45.214889
2020-234146,2020-07-29,000001,Vente,75000,6,,RTE D'AUCHER,0008,19240,19246,Saint-Viance,19,,,19246000ZR0215,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,657,1.443199,45.213667
2020-234146,2020-07-29,000001,Vente,75000,,,AUCHER,B004,19240,19246,Saint-Viance,19,,,19246000ZR0295,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,652,1.44347,45.213556
2020-234146,2020-07-29,000001,Vente,75000,4,,RTE D'AUCHER,0008,19240,19246,Saint-Viance,19,,,19246000ZR0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.443348,45.213631
2020-234157,2020-07-29,000001,Vente,1300,,,PONT DE LA BASTIDE,B078,19240,19246,Saint-Viance,19,,,19246000ZS0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5088,1.439797,45.228553
2020-234157,2020-07-29,000001,Vente,1300,,,PONT DE LA BASTIDE,B078,19240,19246,Saint-Viance,19,,,19246000ZS0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1287,1.439649,45.228417
2020-234238,2020-08-06,000001,Vente,49000,,,LE RIEUX,B095,19240,19246,Saint-Viance,19,,,19246000ZN0151,,,,,,,,,,,,,0,,,,,J,jardins,,,915,1.475379,45.197234
2020-234279,2020-08-27,000001,Vente,137000,6,,RTE DE VARETZ,0215,19240,19246,Saint-Viance,19,,,19246000ZR0146,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,886,1.448776,45.217185
2020-234389,2020-08-24,000001,Vente,2000,,,AU GENEBRIER,B040,19240,19246,Saint-Viance,19,,,19246000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,4880,1.473667,45.205271
2020-234463,2020-09-17,000001,Vente,170000,25,,RUE DU PONTEL,0156,19240,19246,Saint-Viance,19,,,19246000AC0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,1152,1.452574,45.21584
2020-234463,2020-09-17,000001,Vente,170000,25,,RUE DU PONTEL,0156,19240,19246,Saint-Viance,19,,,19246000AC0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1152,1.452574,45.21584
2020-234463,2020-09-17,000001,Vente,170000,,,A LERIGER,B055,19240,19246,Saint-Viance,19,,,19246000ZH0326,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.45274,45.215487
2020-234463,2020-09-17,000001,Vente,170000,,,A LERIGER,B055,19240,19246,Saint-Viance,19,,,19246000ZH0327,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.453178,45.215146
2020-234491,2020-09-04,000001,Vente,311000,3,B,RUE DES GANETTES,0090,19240,19246,Saint-Viance,19,,,19246000ZL0372,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,777,1.471943,45.194077
2020-234491,2020-09-04,000001,Vente,311000,,,LA GANE,B037,19240,19246,Saint-Viance,19,,,19246000ZL0374,,,,,,,,,,,,,0,,,,,T,terres,,,38,1.471804,45.193908
2020-234911,2020-10-16,000001,Vente,125000,11,,RTE DES BORDS DE LOYRE,0019,19240,19246,Saint-Viance,19,,,19246000ZR0062,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,800,1.440974,45.21474
2020-235074,2020-11-13,000001,Vente,165000,43,,RTE DE L'ARTIGE,0004,19240,19246,Saint-Viance,19,,,19246000ZD0066,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,4450,1.487284,45.215563
2020-235074,2020-11-13,000001,Vente,165000,43,,RTE DE L'ARTIGE,0004,19240,19246,Saint-Viance,19,,,19246000ZD0066,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,1.487284,45.215563
2020-235116,2020-11-02,000001,Vente,48150,,,LES POUYGES,B080,19240,19246,Saint-Viance,19,,,19246000ZB0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1716,1.466084,45.221398
2020-235116,2020-11-02,000001,Vente,48150,,,LES POUYGES,B080,19240,19246,Saint-Viance,19,,,19246000ZB0320,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.466198,45.220903
2020-235122,2020-11-18,000001,Vente,204450,5,,RUE DE LA CROIX,0058,19240,19246,Saint-Viance,19,,,19246000ZL0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.480408,45.191682
2020-235122,2020-11-18,000001,Vente,204450,5,,RUE DE LA CROIX,0058,19240,19246,Saint-Viance,19,,,19246000ZL0211,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.480408,45.191682
2020-235122,2020-11-18,000001,Vente,204450,5,,RUE DE LA CROIX,0058,19240,19246,Saint-Viance,19,,,19246000ZL0211,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1028,1.480408,45.191682
2020-235122,2020-11-18,000001,Vente,204450,5,,RUE DE LA CROIX,0058,19240,19246,Saint-Viance,19,,,19246000ZL0211,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1028,1.480408,45.191682
2020-235193,2020-11-02,000001,Vente,1100,,,LES TERMES,B105,19240,19246,Saint-Viance,19,,,19246000ZP0040,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1770,1.447272,45.210483
2020-235193,2020-11-02,000001,Vente,1100,,,LES TEYRES,B106,19240,19246,Saint-Viance,19,,,19246000ZP0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2985,1.450474,45.208181
2020-235218,2020-11-17,000001,Vente,140000,3,,RTE DE VARETZ,0215,19240,19246,Saint-Viance,19,,,19246000ZR0317,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,3057,,
2020-235218,2020-11-17,000001,Vente,140000,3,,RTE DE VARETZ,0215,19240,19246,Saint-Viance,19,,,19246000ZR0317,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,,
2020-235218,2020-11-17,000001,Vente,140000,3,,RTE DE VARETZ,0215,19240,19246,Saint-Viance,19,,,19246000ZR0317,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1000,,
2020-235224,2020-12-01,000001,Vente,140000,4,,IMP DE LA CROIX,0059,19240,19246,Saint-Viance,19,,,19246000ZS0285,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,317,1.436015,45.223804
2020-235224,2020-12-01,000001,Vente,140000,4,,IMP DE LA CROIX,0059,19240,19246,Saint-Viance,19,,,19246000ZS0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,1.436015,45.223804
2020-235250,2020-11-27,000001,Vente,560000,5705,,IMP DES ROSEAUX,0177,19240,19246,Saint-Viance,19,,,19246000ZN0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,913,0,AB,terrains a bâtir,,,12018,1.467808,45.193583
