id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788754,2021-01-07,000001,Vente,3000,,,LE GRIMAULT,B062,45430,45194,Mardié,45,,,45194000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,2940,2.064547,47.887106
2021-789017,2021-01-06,000001,Vente,4000,,,GENON,B054,45430,45194,Mardié,45,,,45194000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,8600,2.066713,47.898813
2021-789083,2021-01-05,000001,Vente,62500,259,,RUE DE LATINGY,0340,45430,45194,Mardié,45,,,45194000ZM0160,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,492,2.060909,47.885156
2021-790012,2021-02-12,000001,Vente,382849,,,CLOS DE L AUMONE,B023,45430,45194,Mardié,45,,,45194000ZN0203,,1,,,,,,,,,,,0,,,,,,,,,,2.051254,47.889423
2021-790296,2021-02-23,000001,Vente,35000,,,LA DUCINIERE,B040,45430,45194,Mardié,45,,,45194000ZI0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,2.055766,47.891203
2021-790334,2021-02-12,000001,Vente,100000,1161,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0805,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,POTAG,Jardin potager,1054,2.063278,47.88932
2021-790334,2021-02-12,000001,Vente,100000,1161,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0805,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,925,2.063278,47.88932
2021-790334,2021-02-12,000001,Vente,100000,,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0910,,,,,,,,,,,,,0,,,,,S,sols,,,417,2.063143,47.889131
2021-790449,2021-02-05,000001,Vente,8011.3,,,LA MOLLERE,B071,45430,45194,Mardié,45,,,45194000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,8790,2.056326,47.931541
2021-790501,2021-02-15,000001,Vente,5563.64,,,LE VAURET,B109,45430,45194,Mardié,45,,,45194000ZC0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2530,2.055783,47.929147
2021-790841,2021-02-24,000001,Vente,290000,288,,RUE DE LA PAIX,0460,45430,45194,Mardié,45,,,45194000AM0135,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,471,2.057957,47.886954
2021-790841,2021-02-24,000001,Vente,290000,,,RUE EUGENE FARNAULT,0180,45430,45194,Mardié,45,,,45194000AM0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,2.057795,47.886742
2021-790950,2021-02-26,000001,Vente,56000,21,,RUE DES BURLATS,0066,45430,45194,Mardié,45,,,45194000AH0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.065222,47.888546
2021-791538,2021-03-19,000001,Vente,289000,170,,RUE DE LA DURANDIERE,0140,45430,45194,Mardié,45,,,45194000AI1003,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,313,2.064654,47.892266
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1005,,,,,,,,,,,,,0,,,,,S,sols,,,743,2.06474,47.892159
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1016,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.064321,47.892131
2021-791538,2021-03-19,000001,Vente,289000,170,,RUE DE LA DURANDIERE,0140,45430,45194,Mardié,45,,,45194000AI1019,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.064464,47.892193
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1020,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.064403,47.892105
2021-791538,2021-03-19,000001,Vente,289000,170,,RUE DE LA DURANDIERE,0140,45430,45194,Mardié,45,,,45194000AI1025,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.064552,47.892314
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1026,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.064266,47.892144
2021-791538,2021-03-19,000001,Vente,289000,170,,RUE DE LA DURANDIERE,0140,45430,45194,Mardié,45,,,45194000AI1029,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.064604,47.892301
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1032,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.064172,47.892146
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1041,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.0641,47.892197
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,2.063971,47.892215
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1053,,,,,,,,,,,,,0,,,,,S,sols,,,691,2.063764,47.892306
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1057,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.063565,47.892158
2021-791538,2021-03-19,000001,Vente,289000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AI1065,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.063528,47.89219
2021-791577,2021-03-09,000002,Vente,200000,119,,RUE DE LATINGY,0340,45430,45194,Mardié,45,,,45194000AI1250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,2.05934,47.885671
2021-791577,2021-03-09,000002,Vente,200000,119,,RUE DE LATINGY,0340,45430,45194,Mardié,45,,,45194000AI1250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,2.05934,47.885671
2021-791577,2021-03-09,000002,Vente,200000,119,,RUE DE LATINGY,0340,45430,45194,Mardié,45,,,45194000AI1250,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,711,2.05934,47.885671
2021-791577,2021-03-09,000002,Vente,200000,119,,RUE DE LATINGY,0340,45430,45194,Mardié,45,,,45194000AI1250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,2.05934,47.885671
2021-791606,2021-03-15,000001,Vente,931,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0241,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1863,2.075455,47.900517
2021-791856,2021-03-26,000001,Vente,,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,2.054909,47.893534
2021-791856,2021-03-26,000001,Vente,,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0834,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,354,2.054642,47.89358
2021-791856,2021-03-26,000001,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0394,,,,,,,,,,,,,0,,,,,L,landes,,,37,2.054335,47.893547
2021-791856,2021-03-26,000001,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0396,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,199,2.054509,47.89351
2021-791856,2021-03-26,000001,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0398,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.05474,47.893462
2021-791856,2021-03-26,000002,Vente,,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,2.054909,47.893534
2021-791856,2021-03-26,000002,Vente,,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0834,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,354,2.054642,47.89358
2021-791856,2021-03-26,000002,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0394,,,,,,,,,,,,,0,,,,,L,landes,,,37,2.054335,47.893547
2021-791856,2021-03-26,000002,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0396,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,199,2.054509,47.89351
2021-791856,2021-03-26,000002,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0398,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.05474,47.893462
2021-791856,2021-03-26,000003,Vente,,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,2.054909,47.893534
2021-791856,2021-03-26,000003,Vente,,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0834,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,354,2.054642,47.89358
2021-791856,2021-03-26,000003,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0394,,,,,,,,,,,,,0,,,,,L,landes,,,37,2.054335,47.893547
2021-791856,2021-03-26,000003,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0396,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,199,2.054509,47.89351
2021-791856,2021-03-26,000003,Vente,,,,PONT AUX MOINES,B091,45430,45194,Mardié,45,,,45194000AN0398,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.05474,47.893462
2021-791996,2021-03-24,000001,Vente,4700,,,LA GRANDE PIECE DE GENON,B058,45430,45194,Mardié,45,,,45194000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,9460,2.070566,47.904992
2021-791996,2021-03-24,000001,Vente,4700,,,LA GRANDE PIECE DE GENON,B058,45430,45194,Mardié,45,,,45194000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,9460,2.070566,47.904992
2021-792657,2021-04-16,000001,Vente,141000,40,,RUE DES CERISIERS,0070,45430,45194,Mardié,45,,,45194000AI0765,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,250,2.066648,47.889567
2021-792659,2021-04-16,000001,Vente,199450,578,,RUE DE GENON,0240,45430,45194,Mardié,45,,,45194000AE0539,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,813,2.061498,47.895634
2021-792659,2021-04-16,000001,Vente,199450,,,LA PERRIERE,B084,45430,45194,Mardié,45,,,45194000AE0767,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.061529,47.895826
2021-793700,2021-04-28,000001,Vente,62500,114,,RUE DE LA CHAISE,0080,45430,45194,Mardié,45,,,45194000ZL0018,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1100,2.062675,47.882665
2021-793758,2021-05-05,000001,Vente,300000,,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2478,2.065404,47.890436
2021-793758,2021-05-05,000001,Vente,300000,,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,S,sols,,,2478,2.065404,47.890436
2021-793758,2021-05-05,000001,Vente,300000,,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0098,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,2478,2.065404,47.890436
2021-793792,2021-05-11,000001,Vente,194200,263,,RUE DE LA PAIX,0460,45430,45194,Mardié,45,,,45194000AI1205,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,287,2.058697,47.887312
2021-793792,2021-05-11,000001,Vente,194200,,,DERRIERE LES COURTILS,B038,45430,45194,Mardié,45,,,45194000AI1206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,2.058954,47.887247
2021-793813,2021-05-10,000001,Vente,245000,318,,RUE DES BASROCHES,0020,45430,45194,Mardié,45,,,45194000AM0377,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,251,2.055256,47.887884
2021-793813,2021-05-10,000001,Vente,245000,318,,RUE DES BASROCHES,0020,45430,45194,Mardié,45,,,45194000AM0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,2.055256,47.887884
2021-793813,2021-05-10,000001,Vente,245000,,,LES BASROCHES,B006,45430,45194,Mardié,45,,,45194000AM0378,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.055191,47.887865
2021-793813,2021-05-10,000001,Vente,245000,,,RUE DES BASROCHES,0020,45430,45194,Mardié,45,,,45194000AM0380,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.055147,47.887894
2021-794110,2021-05-21,000001,Vente,94000,421,,RUE DE LA GARENNE,0220,45430,45194,Mardié,45,,,45194000ZN0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,2.049389,47.889059
2021-794110,2021-05-21,000001,Vente,94000,,,RUE DE LA GARENNE,0220,45430,45194,Mardié,45,,,45194000ZN0280,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.049467,47.889153
2021-794297,2021-05-25,000001,Vente,10300,,,LES QUESMIERES,B094,45430,45194,Mardié,45,,,45194000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,5270,2.073613,47.877509
2021-794297,2021-05-25,000001,Vente,10300,,,LES QUESMIERES,B094,45430,45194,Mardié,45,,,45194000ZL0098,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.074048,47.876929
2021-794297,2021-05-25,000001,Vente,10300,,,LES QUESMIERES,B094,45430,45194,Mardié,45,,,45194000ZL0098,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.074048,47.876929
2021-794297,2021-05-25,000001,Vente,10300,,,LES QUESMIERES,B094,45430,45194,Mardié,45,,,45194000ZL0099,,,,,,,,,,,,,0,,,,,T,terres,,,2885,2.073928,47.87732
2021-794297,2021-05-25,000001,Vente,10300,,,LES QUESMIERES,B094,45430,45194,Mardié,45,,,45194000ZL0099,,,,,,,,,,,,,0,,,,,T,terres,,,2885,2.073928,47.87732
2021-794405,2021-05-26,000001,Vente,110000,,,RUE DE LA VERDELLE,0520,45430,45194,Mardié,45,,,45194000ZD0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,2.052627,47.925021
2021-794546,2021-05-26,000001,Vente,676.5,,,LES GRINGUENIERES OUEST,B115,45430,45194,Mardié,45,,,45194000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.045772,47.920865
2021-794670,2021-05-21,000001,Vente,550000,5000,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,J,jardins,POTAG,Jardin potager,426,2.061759,47.890874
2021-794670,2021-05-21,000001,Vente,550000,5000,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,J,jardins,POTAG,Jardin potager,426,2.061759,47.890874
2021-794670,2021-05-21,000001,Vente,550000,5000,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,314,0,J,jardins,POTAG,Jardin potager,426,2.061759,47.890874
2021-794670,2021-05-21,000001,Vente,550000,5000,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,1500,2.061759,47.890874
2021-794670,2021-05-21,000001,Vente,550000,5000,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,1500,2.061759,47.890874
2021-794670,2021-05-21,000001,Vente,550000,5000,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,314,0,S,sols,,,1500,2.061759,47.890874
2021-794670,2021-05-21,000001,Vente,550000,5001,,RUE PIERRE ET MARIE CURIE,0521,45430,45194,Mardié,45,,,45194000ZI0114,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.062099,47.890975
2021-794989,2021-05-31,000001,Vente,186000,183,,RUE EUGENE FARNAULT,0180,45430,45194,Mardié,45,,,45194000AM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,2.057998,47.887346
2021-794989,2021-05-31,000001,Vente,186000,183,,RUE EUGENE FARNAULT,0180,45430,45194,Mardié,45,,,45194000AM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,2.057998,47.887346
2021-794989,2021-05-31,000001,Vente,186000,183,,RUE EUGENE FARNAULT,0180,45430,45194,Mardié,45,,,45194000AM0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,676,2.057998,47.887346
2021-795152,2021-05-25,000001,Vente,220000,63,,RUE DU GRIS MEUNIER,0290,45430,45194,Mardié,45,,,45194000ZN0226,,,,,,,,,,,,,0,,,,,S,sols,,,255,2.051541,47.889972
2021-795152,2021-05-25,000001,Vente,220000,63,,RUE DU GRIS MEUNIER,0290,45430,45194,Mardié,45,,,45194000ZN0230,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,276,2.051753,47.889842
2021-795174,2021-06-14,000001,Vente,320000,672,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AM0529,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.056783,47.889987
2021-795174,2021-06-14,000001,Vente,320000,672,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AM0535,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,275,2.056683,47.889996
2021-795174,2021-06-14,000001,Vente,320000,672,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AM0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.056683,47.889996
2021-795174,2021-06-14,000001,Vente,320000,666,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AM0536,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.056644,47.890111
2021-795583,2021-06-04,000001,Vente,291000,67,,RUE JEAN BAPTISTE CHARDIN,0082,45430,45194,Mardié,45,,,45194000AH0689,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,649,2.068157,47.891069
2021-795739,2021-06-17,000001,Vente,195000,110,,RUE PIERRE DE RONSARD,0522,45430,45194,Mardié,45,,,45194000AE0695,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,775,2.069372,47.895832
2021-796273,2021-07-01,000001,Vente,236000,105,,RUE ETIENNE DE CHOISEUL,0084,45430,45194,Mardié,45,,,45194000AH0707,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,523,2.070019,47.891299
2021-796298,2021-07-01,000001,Vente,222600,36,,RUE DU CLOS ABRAHAM,0090,45430,45194,Mardié,45,,,45194000AM0464,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,479,2.056291,47.888659
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.063603,47.889004
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,2.063603,47.889004
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,829,2.063603,47.889004
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1269,2.063603,47.889004
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,15,2.063603,47.889004
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.063603,47.889004
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,2.063603,47.889004
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1269,2.063603,47.889004
2021-796351,2021-06-25,000001,Vente,264650,1189,,AV DE PONT AUX MOINES,0500,45430,45194,Mardié,45,,,45194000AI0330,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,POTAG,Jardin potager,1269,2.063603,47.889004
2021-796390,2021-07-05,000001,Vente,358000,521,,AV DE MIROMESNIL,0401,45430,45194,Mardié,45,,,45194000AH0737,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,424,2.071411,47.892643
2021-796390,2021-07-05,000001,Vente,358000,,,AV DE MIROMESNIL,0401,45430,45194,Mardié,45,,,45194000AH0754,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1830,2.072102,47.892663
2021-796390,2021-07-05,000001,Vente,358000,,,LA DURANDIERE,B041,45430,45194,Mardié,45,,,45194000AH0760,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.071177,47.892536
2021-796454,2021-05-14,000001,Vente,70000,,,CLOS DES EPAISSIS,B028,45430,45194,Mardié,45,,,45194000ZD0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,230,2.045959,47.924199
2021-796454,2021-05-14,000001,Vente,70000,,,CLOS DES EPAISSIS,B028,45430,45194,Mardié,45,,,45194000ZD0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,2.045833,47.923952
2021-796589,2021-07-07,000001,Vente,376030,1886,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0673,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1455,2.07534,47.899968
2021-796589,2021-07-07,000001,Vente,376030,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0675,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,186,2.075883,47.89996
2021-796589,2021-07-07,000001,Vente,376030,1945,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0756,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2013,2.075848,47.899629
2021-796589,2021-07-07,000001,Vente,376030,1945,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0756,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2013,2.075848,47.899629
2021-796589,2021-07-07,000001,Vente,376030,1945,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0756,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,2013,2.075848,47.899629
2021-796589,2021-07-07,000001,Vente,376030,1945,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.075848,47.899629
2021-796589,2021-07-07,000001,Vente,376030,1945,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0756,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,2.075848,47.899629
2021-796589,2021-07-07,000001,Vente,376030,1945,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.075848,47.899629
2021-796794,2021-06-28,000001,Vente,283400,272,,RUE DU GRIS MEUNIER,0290,45430,45194,Mardié,45,,,45194000ZN0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.050877,47.888858
2021-796794,2021-06-28,000001,Vente,283400,272,,RUE DU GRIS MEUNIER,0290,45430,45194,Mardié,45,,,45194000ZN0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.051079,47.888935
2021-796794,2021-06-28,000001,Vente,283400,272,,RUE DU GRIS MEUNIER,0290,45430,45194,Mardié,45,,,45194000ZN0287,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.051001,47.888864
2021-797026,2021-06-24,000001,Vente,2000,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,2.065745,47.896949
2021-797026,2021-06-24,000001,Vente,2000,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0717,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,90,2.065579,47.896874
2021-797052,2021-06-23,000001,Vente,261500,320,,RUE DE LA FOSSE LONGUE,0201,45430,45194,Mardié,45,,,45194000ZI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.061918,47.891596
2021-797052,2021-06-23,000001,Vente,261500,320,,RUE DE LA FOSSE LONGUE,0201,45430,45194,Mardié,45,,,45194000ZI0043,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,800,2.061918,47.891596
2021-797052,2021-06-23,000001,Vente,261500,320,,RUE DE LA FOSSE LONGUE,0201,45430,45194,Mardié,45,,,45194000ZI0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,800,2.061918,47.891596
2021-797052,2021-06-23,000001,Vente,261500,320,,RUE DE LA FOSSE LONGUE,0201,45430,45194,Mardié,45,,,45194000ZI0043,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.061918,47.891596
2021-797970,2021-07-16,000001,Vente,299225,36,,PL DU MESLIER,0387,45430,45194,Mardié,45,,,45194000ZN0164,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,550,2.050063,47.888898
2021-797970,2021-07-16,000001,Vente,299225,36,,PL DU MESLIER,0387,45430,45194,Mardié,45,,,45194000ZN0283,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.050079,47.889035
2021-798141,2021-07-22,000001,Vente,65000,,,RUE DES MOULINS,0400,45430,45194,Mardié,45,,,45194000ZN0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,2.05101,47.887003
2021-798523,2021-07-12,000001,Vente,221500,1840,,AV DE NEUVILLE,0420,45430,45194,Mardié,45,,,45194000ZC0140,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,447,2.044721,47.933385
2021-798523,2021-07-12,000001,Vente,221500,1840,,AV DE NEUVILLE,0420,45430,45194,Mardié,45,,,45194000ZC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,2.044721,47.933385
2021-798523,2021-07-12,000001,Vente,221500,,,AV DE NEUVILLE,0420,45430,45194,Mardié,45,,,45194000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.04461,47.933309
2021-798745,2021-07-30,000001,Vente,376170,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,2.077431,47.900078
2021-798745,2021-07-30,000001,Vente,376170,2105,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0533,,,,,,,,,,,,,0,1,Maison,176,7,J,jardins,POTAG,Jardin potager,1357,2.078229,47.90034
2021-798745,2021-07-30,000001,Vente,376170,2105,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.078229,47.90034
2021-798745,2021-07-30,000001,Vente,376170,2105,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.078229,47.90034
2021-798745,2021-07-30,000001,Vente,376170,2105,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0533,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,745,2.078229,47.90034
2021-798745,2021-07-30,000001,Vente,376170,2105,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0533,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1357,2.078229,47.90034
2021-798745,2021-07-30,000001,Vente,376170,2105,,RUE DE DONNERY,0120,45430,45194,Mardié,45,,,45194000AE0533,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1357,2.078229,47.90034
2021-798745,2021-07-30,000001,Vente,376170,,,LA PRAIRIE DE MARDIE,B093,45430,45194,Mardié,45,,,45194000AE0535,,,,,,,,,,,,,0,,,,,S,sols,,,1745,2.077279,47.899819