id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115316,2020-02-17,000001,Echange,2800,,,LA TIRE AUX BOEUFS,B072,77520,77524,Vimpelles,77,,,775240000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,2011,3.16255,48.445669
2020-1115316,2020-02-17,000002,Echange,2800,,,LES PATURES,B050,77520,77524,Vimpelles,77,,,775240000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,5487,3.170451,48.443712
2020-1115324,2020-02-20,000001,Vente,3000,9,,RUE DE CHANTECLAIR,0020,77520,77524,Vimpelles,77,,,775240000C0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.161419,48.439909
2020-1115324,2020-02-20,000001,Vente,3000,9,,RUE DE CHANTECLAIR,0020,77520,77524,Vimpelles,77,,,775240000C0787,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,863,3.161748,48.439934
2020-1115412,2020-03-09,000001,Vente,311000,,,CUTRELLES,B020,77520,77524,Vimpelles,77,,,775240000A0425,,,,,,,,,,,,,0,,,,,VE,vergers,,,259,3.1603,48.460518
2020-1115412,2020-03-09,000001,Vente,311000,3,,SEN DES PLANTES,0148,77520,77524,Vimpelles,77,,,775240000A0751,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1417,3.160446,48.460346
2020-1115618,2020-06-16,000001,Vente,36000,3,,RUE DU GUE,0103,77520,77524,Vimpelles,77,,,775240000C0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.164344,48.438668
2020-1115728,2020-07-01,000001,Vente,115000,9,,RUE DE CHANTECLAIR,0020,77520,77524,Vimpelles,77,,,775240000C0787,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,863,3.161748,48.439934
2020-1115732,2020-06-17,000001,Vente,169000,7,,RUE D HEURTEBIZE,0109,77520,77524,Vimpelles,77,,,775240000C0299,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,480,3.163461,48.439524
2020-1115732,2020-06-17,000001,Vente,169000,7,,RUE D HEURTEBIZE,0109,77520,77524,Vimpelles,77,,,775240000C0299,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,300,3.163461,48.439524
2020-1115780,2020-07-06,000001,Vente,189000,5,B,CHE DES ORMES,0130,77520,77524,Vimpelles,77,,,775240000A0643,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,620,3.163968,48.459996
2020-1115819,2020-07-31,000001,Vente,205000,2,T,RUE DE LA MAIRIE,0114,77520,77524,Vimpelles,77,,,775240000C0765,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,735,3.167667,48.43898
2020-1115929,2020-08-31,000001,Vente,280000,,,CUTRELLES,B020,77520,77524,Vimpelles,77,,,775240000A0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,3.162601,48.460709
2020-1115929,2020-08-31,000001,Vente,280000,15,,GR GRANDE RUE A CUTRELLES,0164,77520,77524,Vimpelles,77,,,775240000A0454,,,,,,,,,,,,,0,1,Maison,267,8,S,sols,,,341,3.162669,48.460503
2020-1115929,2020-08-31,000001,Vente,280000,,,CUTRELLES,B020,77520,77524,Vimpelles,77,,,775240000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.162563,48.46049
2020-1116124,2020-10-20,000001,Vente,215000,,,VIMPELLES,B075,77520,77524,Vimpelles,77,,,775240000C0650,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,3.167548,48.441969
2020-1116124,2020-10-20,000001,Vente,215000,,,VIMPELLES,B075,77520,77524,Vimpelles,77,,,775240000C0651,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,47,3.167596,48.441857
2020-1116124,2020-10-20,000001,Vente,215000,1,,RUE DES FOSSES,0080,77520,77524,Vimpelles,77,,,775240000C0653,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,674,3.167562,48.441739
2020-1116127,2020-09-25,000001,Vente,30000,,,VIMPELLES,B075,77520,77524,Vimpelles,77,,,775240000C0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,3.161974,48.43965
2020-1116389,2020-11-26,000001,Vente,135000,25,,GR GRANDE RUE A CUTRELLES,0164,77520,77524,Vimpelles,77,,,775240000A0422,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,243,3.160782,48.460055
2020-1116447,2020-12-15,000001,Vente,92000,5153,B,RTE DE DONNEMARIE,0050,77520,77524,Vimpelles,77,,,775240000A0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,245,3.160589,48.458287
2020-1116447,2020-12-15,000001,Vente,92000,,,LE COLOMBIER,B017,77520,77524,Vimpelles,77,,,775240000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,895,3.160689,48.458222
2020-1116447,2020-12-15,000001,Vente,92000,,,LE COLOMBIER,B017,77520,77524,Vimpelles,77,,,775240000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.160691,48.458402
