siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216701391,00015,21670139100015,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,33,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.428315,48.569957,0.94,housenumber,33 Rue des Seigneurs 67310 Flexbourg,67139_0165_00033,G,33 RUE DES SEIGNEURS,
216701391,00023,21670139100023,O,1983-12-21,NN,,,,false,4,,19,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.434194,48.572562,0.38,housenumber,19 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00019,G,19 RUE DU PIEMONT DES VOSGES,
216701391,00031,21670139100031,O,1989-01-01,NN,,,2009-09-14T11:24:03,false,4,MAIRIE,33,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-12-25,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.428315,48.569957,0.94,housenumber,33 Rue des Seigneurs 67310 Flexbourg,67139_0165_00033,G,33 RUE DES SEIGNEURS,
216701391,00049,21670139100049,O,2002-12-25,01,2018,,2020-08-25T10:18:34,false,2,,33,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATH,,,,85.20Z,NAFRev2,N,7.428315,48.569957,0.94,housenumber,33 Rue des Seigneurs 67310 Flexbourg,67139_0165_00033,G,33 RUE DES SEIGNEURS,
266702448,00017,26670244800017,O,1995-12-25,NN,,,2010-06-26T03:14:21,true,3,MAIRIE,33,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.428315,48.569957,0.94,housenumber,33 Rue des Seigneurs 67310 Flexbourg,67139_0165_00033,G,33 RUE DES SEIGNEURS,
318467479,00032,31846747900032,O,1996-02-26,NN,,,2008-11-07T00:34:10,false,4,,18,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2001-09-01,F,CHAUFFAGE MULLER,,,,45.3F,NAF1993,O,7.433588,48.572377,0.38,housenumber,18 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00018,G,18 RUE DU PIEMONT DES VOSGES,
324303767,00010,32430376700010,O,,,,,,true,1,,202,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,7.431434,48.572402,0.77,street,Rue de la Forêt 67310 Flexbourg,67139_0060,G,RUE DE LA FORET,
324900414,00024,32490041400024,O,1993-12-07,NN,,,2010-08-13T08:18:07,true,4,,23,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,7.426504,48.572014,0.94,housenumber,23 Rue de la Forêt 67310 Flexbourg,67139_0060_00023,G,23 RUE DE LA FORET,
335247235,00013,33524723500013,O,1986-01-01,NN,,,,true,1,,92,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1A,NAF1993,N,7.426704,48.571202,0.32,street,Rue des Primevères 67310 Flexbourg,67139_0161,G,RUE DES PRIMEVERES,
338540768,00011,33854076800011,O,1986-07-01,NN,,,2008-11-07T00:57:46,false,4,,31,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.3A,NAF1993,O,7.428898,48.570318,0.38,housenumber,31 Rue des Seigneurs 67310 Flexbourg,67139_0165_00031,G,31 RUE DES SEIGNEURS,
339583858,00016,33958385800016,O,1986-10-01,NN,,,,false,4,,112,A,RUE,DE LA PAIX,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.4Z,NAF1993,N,7.429949,48.571007,0.73,street,Rue de la Paix 67310 Flexbourg,67139_0120,G,RUE DE LA PAIX,
339583858,00032,33958385800032,O,2001-11-01,,,,2008-01-04T21:32:03,true,3,,111,,RUE,DU MARAIS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.42989,48.572158,0.75,street,Rue du Marais 67310 Flexbourg,67139_0080,G,RUE DU MARAIS,
341557940,00010,34155794000010,O,1987-06-10,NN,,,2020-10-15T04:00:40,true,4,,163,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,N,7.431434,48.572402,0.77,street,Rue de la Forêt 67310 Flexbourg,67139_0060,G,RUE DE LA FORET,
343515656,00027,34351565600027,O,1994-06-30,,,,,true,1,,158,,RUE,DES VERGERS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.5C,NAF1993,N,7.428278,48.570287,0.77,street,Rue des Vergers 67310 Flexbourg,67139_0180,G,RUE DES VERGERS,
347774887,00025,34777488700025,O,2007-11-01,NN,,,2018-09-29T12:37:47,true,5,,7,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,47.81Z,NAFRev2,O,7.431617,48.571503,0.94,housenumber,7 Rue des Seigneurs 67310 Flexbourg,67139_0165_00007,G,7 RUE DES SEIGNEURS,
349232488,00016,34923248800016,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.429875,48.57061,0.38,housenumber,29 Rue des Seigneurs 67310 Flexbourg,67139_0165_00029,G,29 RUE DES SEIGNEURS,
349475558,00012,34947555800012,O,1989-01-01,NN,,,2008-04-26T11:02:22,true,3,,7,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,7.427417,48.571355,0.45,housenumber,7 Rue des Primevères 67310 Flexbourg,67139_0161_00007,G,7 RUE DES PRIMEVERES,
350502001,00018,35050200100018,O,1989-04-19,NN,,,2020-08-13T14:47:09,true,7,,4,,RUE,DES VERGERS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,49.32Z,NAFRev2,N,7.427836,48.570371,0.94,housenumber,4 Rue des Vergers 67310 Flexbourg,67139_0180_00004,G,4 RUE DES VERGERS,
350702742,00023,35070274200023,O,1997-11-01,NN,,,,true,1,,,,CHE,DES AULNES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1A,NAF1993,O,7.427864,48.567926,0.8,street,Chemin des Aulnes 67310 Flexbourg,67139_0010,G,CHEMIN DES AULNES,
379825003,00013,37982500300013,O,,NN,,,,true,1,,68,,RUE,DES VERGERS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,51.4N,NAF1993,N,7.428278,48.570287,0.81,street,Rue des Vergers 67310 Flexbourg,67139_0180,G,RUE DES VERGERS,
389390089,00016,38939008900016,O,1992-12-10,NN,,,2012-09-07T13:33:11,false,4,,,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,7.431434,48.572402,0.94,street,Rue de la Forêt 67310 Flexbourg,67139_0060,G,RUE DE LA FORET,
389540659,00023,38954065900023,O,2001-12-20,NN,,,2014-06-14T01:28:07,true,6,,206,,PL,DE L'EGLISE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,46.49Z,NAFRev2,O,7.431814,48.572372,0.64,street,Place de l'Eglise 67310 Flexbourg,67139_0024,G,PLACE DE L EGLISE,
389540659,00031,38954065900031,O,2002-12-06,,,,2012-03-27T11:20:59,false,1,,2,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2002-12-06,A,,,,,46.49Z,NAFRev2,N,7.431498,48.572705,0.94,housenumber,2 Rue de la Forêt 67310 Flexbourg,67139_0060_00002,G,2 RUE DE LA FORET,
389778549,00045,38977854900045,O,1998-06-08,NN,,,2006-10-28T01:32:37,false,3,MME JAEGERS ANNE,220,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.4A,NAFRev1,N,7.426704,48.571202,0.31,street,Rue des Primevères 67310 Flexbourg,67139_0161,G,RUE DES PRIMEVERES,
391852357,00014,39185235700014,O,1993-07-01,NN,,,,false,4,,95,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,85.1G,NAF1993,N,7.426704,48.571202,0.32,street,Rue des Primevères 67310 Flexbourg,67139_0161,G,RUE DES PRIMEVERES,
399688068,00010,39968806800010,O,,NN,,,,true,1,,69,,RUE,DES VERGERS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,51.1R,NAF1993,N,7.428278,48.570287,0.81,street,Rue des Vergers 67310 Flexbourg,67139_0180,G,RUE DES VERGERS,
400472270,00018,40047227000018,O,1900-01-01,NN,,,2015-04-28T10:02:21,true,4,,156,,RUE,DES VERGERS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,47.99A,NAFRev2,N,7.428278,48.570287,0.77,street,Rue des Vergers 67310 Flexbourg,67139_0180,G,RUE DES VERGERS,
400837944,00026,40083794400026,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,92.2A,NAF1993,N,7.429643,48.570606,0.38,housenumber,30 Rue des Seigneurs 67310 Flexbourg,67139_0165_00030,G,30 RUE DES SEIGNEURS,
402742985,00011,40274298500011,O,1995-11-16,NN,,,2008-11-08T01:14:09,true,3,,162,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2E,NAFRev1,N,7.431434,48.572402,0.77,street,Rue de la Forêt 67310 Flexbourg,67139_0060,G,RUE DE LA FORET,
403329642,00033,40332964200033,O,2000-05-01,NN,,,2006-12-15T01:00:14,false,3,,210,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,7.426704,48.571202,0.35,street,Rue des Primevères 67310 Flexbourg,67139_0161,G,RUE DES PRIMEVERES,
403329642,00041,40332964200041,O,2005-01-01,,,,2008-01-04T20:20:41,true,2,,7,,RUE,DE L'EGLISE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.432418,48.572283,0.73,housenumber,7 Place de l'Eglise 67310 Flexbourg,67139_0024_00007,G,7 PLACE DE L EGLISE,
409744927,00016,40974492700016,O,1985-12-31,NN,,,2008-01-04T21:31:21,true,3,,39,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.426704,48.571202,0.32,street,Rue des Primevères 67310 Flexbourg,67139_0161,G,RUE DES PRIMEVERES,
411968142,00025,41196814200025,O,2019-12-19,,,9602BB,2019-12-20T09:22:16,true,1,,1,,RUE,DU MOULIN,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,BLACK ROSE SECRET,96.02B,NAFRev2,N,7.430422,48.570743,0.94,housenumber,1 Rue du Moulin 67310 Flexbourg,67139_0100_00001,G,1 RUE DU MOULIN,
414743930,00011,41474393000011,O,1997-11-01,00,2018,,2020-08-25T10:42:13,true,3,,,,,CHEMIN DES AULNES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.427864,48.567926,0.94,street,Chemin des Aulnes 67310 Flexbourg,67139_0010,G,CHEMIN DES AULNES,
414743930,00029,41474393000029,O,2002-03-01,NN,,,2010-04-18T07:45:26,false,3,,,,CHE,DES AULNES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,7.427864,48.567926,0.8,street,Chemin des Aulnes 67310 Flexbourg,67139_0010,G,CHEMIN DES AULNES,
417919594,00016,41791959400016,O,1998-02-18,NN,,,2020-01-28T15:02:50,false,4,,163,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20B,NAFRev2,N,7.431434,48.572402,0.77,street,Rue de la Forêt 67310 Flexbourg,67139_0060,G,RUE DE LA FORET,
417919594,00024,41791959400024,O,2019-06-05,,,,2020-08-15T03:48:22,true,1,,44,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,68.20B,NAFRev2,N,7.427065,48.572104,0.94,housenumber,44 Rue de la Forêt 67310 Flexbourg,67139_0060_00044,G,44 RUE DE LA FORET,
420051799,00021,42005179900021,O,2010-01-01,NN,,,2014-06-13T23:03:21,false,2,,28,,RUE,DU PIEMONT DES VOSGES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.21Z,NAFRev2,N,7.434452,48.572577,0.94,housenumber,28 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00028,G,28 RUE DU PIEMONT DES VOSGES,
423418326,00025,42341832600025,O,1999-09-10,NN,,,2006-12-15T01:13:36,false,4,,30,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,70.3A,NAF1993,N,7.429643,48.570606,0.38,housenumber,30 Rue des Seigneurs 67310 Flexbourg,67139_0165_00030,G,30 RUE DES SEIGNEURS,
428005672,00012,42800567200012,O,1990-01-01,NN,,,2008-01-05T01:21:18,true,3,,32,,RUE,DU MOULIN,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.430422,48.570743,0.79,street,Rue du Moulin 67310 Flexbourg,67139_0100,G,RUE DU MOULIN,
428006100,00013,42800610000013,O,1982-01-01,NN,,,2012-07-28T13:54:37,true,4,,170,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,7.431434,48.572402,0.77,street,Rue de la Forêt 67310 Flexbourg,67139_0060,G,RUE DE LA FORET,
428006118,00015,42800611800015,O,1969-01-01,NN,,,2011-03-02T09:27:08,true,4,,80,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,7.426704,48.571202,0.32,street,Rue des Primevères 67310 Flexbourg,67139_0161,G,RUE DES PRIMEVERES,
435330634,00013,43533063400013,O,2001-04-06,NN,,,2008-01-05T21:01:29,true,3,,163,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.431434,48.572402,0.77,street,Rue de la Forêt 67310 Flexbourg,67139_0060,G,RUE DE LA FORET,
439863523,00015,43986352300015,O,2001-10-28,NN,,,2008-01-05T21:08:27,true,3,,44,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.427065,48.572104,0.94,housenumber,44 Rue de la Forêt 67310 Flexbourg,67139_0060_00044,G,44 RUE DE LA FORET,
440162279,00010,44016227900010,O,2001-04-28,NN,,,2019-12-09T10:11:15,true,4,,92,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.11Z,NAFRev2,N,7.426704,48.571202,0.32,street,Rue des Primevères 67310 Flexbourg,67139_0161,G,RUE DES PRIMEVERES,
440162311,00011,44016231100011,O,2001-04-28,NN,,,2019-12-09T10:11:15,true,4,,92,,RUE,PRINCIPALE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.21Z,NAFRev2,N,7.426704,48.571202,0.32,street,Rue des Primevères 67310 Flexbourg,67139_0161,G,RUE DES PRIMEVERES,
443164082,00010,44316408200010,O,1939-03-15,NN,,,2006-10-31T03:36:44,true,3,,5,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,7.431769,48.571639,0.94,housenumber,5 Rue des Seigneurs 67310 Flexbourg,67139_0165_00005,G,5 RUE DES SEIGNEURS,
443164082,00028,44316408200028,O,2003-06-30,NN,,,,false,2,WASSELONNE,5,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,7.431769,48.571639,0.94,housenumber,5 Rue des Seigneurs 67310 Flexbourg,67139_0165_00005,G,5 RUE DES SEIGNEURS,
448017111,00023,44801711100023,O,2005-08-26,,,,2010-01-07T05:26:27,true,2,,14,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,82.19Z,NAFRev2,N,7.430998,48.571174,0.94,housenumber,14 Rue des Seigneurs 67310 Flexbourg,67139_0165_00014,G,14 RUE DES SEIGNEURS,
451146625,00012,45114662500012,O,2004-01-01,NN,,,2008-01-05T02:20:45,true,3,,20,,RUE,PIEMONT DES VOSGES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.433733,48.572402,0.9,housenumber,20 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00020,G,20 RUE DU PIEMONT DES VOSGES,
477738785,00013,47773878500013,O,2004-07-01,,,,2020-06-23T13:25:34,true,4,,44,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,66.30Z,NAFRev2,N,7.427065,48.572104,0.94,housenumber,44 Rue de la Forêt 67310 Flexbourg,67139_0060_00044,G,44 RUE DE LA FORET,
477891212,00011,47789121200011,O,2004-01-01,NN,,,2010-07-08T03:44:27,false,4,,28,,RUE,DU PIEMONT DES VOSGES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,7.434452,48.572577,0.94,housenumber,28 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00028,G,28 RUE DU PIEMONT DES VOSGES,
479756843,00021,47975684300021,O,2007-09-06,,,,2008-01-05T04:09:10,true,2,,4,,RUE,DE LA PAIX,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.429748,48.571307,0.94,housenumber,4 Rue de la Paix 67310 Flexbourg,67139_0120_00004,G,4 RUE DE LA PAIX,
487551889,00016,48755188900016,O,2006-01-01,,,,2008-01-05T21:58:14,true,2,,44,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.427065,48.572104,0.94,housenumber,44 Rue de la Forêt 67310 Flexbourg,67139_0060_00044,G,44 RUE DE LA FORET,
489288837,00011,48928883700011,O,2006-03-01,01,2018,,2020-08-25T10:33:51,true,3,,22,,RUE,PIEMONT DES VOSGES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,O,7.434019,48.572454,0.9,housenumber,22 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00022,G,22 RUE DU PIEMONT DES VOSGES,
492109111,00012,49210911100012,O,2006-09-30,,,5610CQ,2016-02-08T19:22:09,true,5,,8,,RUE,DE LA PAIX,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,PIZZA EXPRESS FLEXBOURG,56.10C,NAFRev2,N,7.429628,48.571582,0.94,housenumber,8 Rue de la Paix 67310 Flexbourg,67139_0120_00008,G,8 RUE DE LA PAIX,
492940325,00011,49294032500011,O,2006-12-01,,,,2020-05-05T08:32:06,true,5,,3,,IMP,DES CHAMPS FLEURIS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,81.21Z,NAFRev2,N,7.425624,48.570063,0.86,housenumber,3 Impasse des Champs Fleuris 67310 Flexbourg,67139_0018_00003,G,3 IMPASSE DES CHAMPS FLEURIS,
494563455,00018,49456345500018,O,2007-02-01,,,,2015-01-08T15:44:46,true,3,,8,,RUE,DE LA PAIX,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-10-12,F,FLAMBEE JEAN-MARIE,,,,47.81Z,NAFRev2,N,7.429628,48.571582,0.94,housenumber,8 Rue de la Paix 67310 Flexbourg,67139_0120_00008,G,8 RUE DE LA PAIX,
497870022,00017,49787002200017,O,2007-04-01,,,,2008-01-05T00:42:00,true,2,,44,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.427065,48.572104,0.94,housenumber,44 Rue de la Forêt 67310 Flexbourg,67139_0060_00044,G,44 RUE DE LA FORET,
498870906,00027,49887090600027,O,2018-01-01,,,9602BB,2018-02-22T19:35:03,true,1,,25,,RUE,DU PIEMONT DES VOSGES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,STYLGRIFF,96.02B,NAFRev2,N,7.436551,48.57368,0.94,housenumber,25 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00025,G,25 RUE DU PIEMONT DES VOSGES,
500442199,00013,50044219900013,O,2007-08-28,,,,2008-01-05T01:43:01,true,2,,7,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.430728,48.572435,0.94,housenumber,7 Rue de la Forêt 67310 Flexbourg,67139_0060_00007,G,7 RUE DE LA FORET,
503572125,00014,50357212500014,O,2008-04-08,,,,2019-11-18T20:25:54,true,2,,8,,RUE,DU PIEMONT DES VOSGES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.90B,NAFRev2,N,7.432942,48.572256,0.94,housenumber,8 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00008,G,8 RUE DU PIEMONT DES VOSGES,
508510047,00014,50851004700014,O,2008-09-01,,,,2009-10-29T09:19:21,false,2,,21,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,71.12B,NAFRev2,N,7.427111,48.572072,0.94,housenumber,21 Rue de la Forêt 67310 Flexbourg,67139_0060_00021,G,21 RUE DE LA FORET,
508510047,00022,50851004700022,O,2009-09-18,,,,2010-03-15T08:22:26,true,1,,21,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,85.59A,NAFRev2,N,7.427111,48.572072,0.94,housenumber,21 Rue de la Forêt 67310 Flexbourg,67139_0060_00021,G,21 RUE DE LA FORET,
508809837,00018,50880983700018,O,2004-01-13,,,,2008-10-31T03:59:16,true,1,,44,,RUE,DES SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2004-01-13,A,,,,,47.99A,NAFRev2,N,7.426465,48.569618,0.94,housenumber,44 Rue des Seigneurs 67310 Flexbourg,67139_0165_00044,G,44 RUE DES SEIGNEURS,
510814411,00045,51081441100045,O,2010-08-01,,,,2012-06-06T08:52:06,true,2,CHEZ MR KUHRY FREDDY,6,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,70.22Z,NAFRev2,N,7.431269,48.572468,0.94,housenumber,6 Rue de la Forêt 67310 Flexbourg,67139_0060_00006,G,6 RUE DE LA FORET,
510929839,00015,51092983900015,O,2009-03-01,01,2018,,2020-08-25T10:25:14,true,2,,11,,RUE,DE LA PAIX,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,71.20B,NAFRev2,O,7.42945,48.571836,0.94,housenumber,11 Rue de la Paix 67310 Flexbourg,67139_0120_00011,G,11 RUE DE LA PAIX,
511955668,00013,51195566800013,O,2009-03-01,NN,,1812ZB,2018-01-18T19:36:56,true,1,,7,,RUE,DE LA FORET,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,18.12Z,NAFRev2,O,7.430728,48.572435,0.94,housenumber,7 Rue de la Forêt 67310 Flexbourg,67139_0060_00007,G,7 RUE DE LA FORET,
513519124,00020,51351912400020,O,2013-08-10,,,,2014-04-04T09:04:24,false,2,,7,,PL,DE L'EGLISE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,85.59B,NAFRev2,N,7.432418,48.572283,0.83,housenumber,7 Place de l'Eglise 67310 Flexbourg,67139_0024_00007,G,7 PLACE DE L EGLISE,
517617189,00058,51761718900058,O,2020-09-12,,,,2020-09-19T03:49:47,true,1,,11,,RUE,DU PIEMONT DES VOSGES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,BIO-CLEMENTIA,47.11B,NAFRev2,N,7.433322,48.57238,0.94,housenumber,11 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00011,G,11 RUE DU PIEMONT DES VOSGES,
518954391,00018,51895439100018,O,2009-11-28,,,,2015-11-17T08:47:31,true,2,,3,,RUE,DU MOULIN,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,47.89Z,NAFRev2,N,7.430489,48.570649,0.94,housenumber,3 Rue du Moulin 67310 Flexbourg,67139_0100_00003,G,3 RUE DU MOULIN,
518954391,00026,51895439100026,O,2019-12-20,,,,2020-01-03T11:22:31,false,1,,4,,RUE,DU MOULIN,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,01.49Z,NAFRev2,N,7.430484,48.570501,0.94,housenumber,4 Rue du Moulin 67310 Flexbourg,67139_0100_00004,G,4 RUE DU MOULIN,
523240356,00015,52324035600015,O,2010-07-01,,,,2017-02-24T09:51:30,false,4,,15,,RUE,DES VERGERS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.32B,NAFRev2,N,7.42558,48.570766,0.94,housenumber,15 Rue des Vergers 67310 Flexbourg,67139_0180_00015,G,15 RUE DES VERGERS,
525181764,00016,52518176400016,O,2010-09-01,,,,2013-04-19T04:08:06,true,2,,34,,RUE,SEIGNEURS,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,7.429157,48.570457,0.88,housenumber,34 Rue des Seigneurs 67310 Flexbourg,67139_0165_00034,G,34 RUE DES SEIGNEURS,
529189581,00018,52918958100018,O,2010-12-15,,,,2015-12-16T08:28:59,true,2,,2,,RUE,DE L'ECOLE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,93.29Z,NAFRev2,N,7.431186,48.57192,0.94,housenumber,2 Rue de l'Ecole 67310 Flexbourg,67139_0020_00002,G,2 RUE DE L ECOLE,
531598605,00024,53159860500024,O,2016-11-01,,,,2020-10-09T05:01:19,false,2,,25,,RUE,DU PIEMONT DES VOSGES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,46.69B,NAFRev2,N,7.436551,48.57368,0.94,housenumber,25 Rue du Piemont des Vosges 67310 Flexbourg,67139_0122_00025,G,25 RUE DU PIEMONT DES VOSGES,
534302674,00013,53430267400013,O,2011-09-01,,,,2013-12-09T05:29:08,true,2,,3,,PL,EGLISE,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.39Z,NAFRev2,N,7.431954,48.572355,0.84,housenumber,3 Place de l'Eglise 67310 Flexbourg,67139_0024_00003,G,3 PLACE DE L EGLISE,
534987516,00018,53498751600018,O,2011-08-30,02,2018,,2020-08-25T10:47:34,true,3,,,,CHE,DES AULNES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,96.09Z,NAFRev2,N,7.427864,48.567926,0.8,street,Chemin des Aulnes 67310 Flexbourg,67139_0010,G,CHEMIN DES AULNES,
535040323,00011,53504032300011,O,2011-08-30,,,,2019-02-04T14:40:32,true,3,,,,CHE,DES AULNES,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,96.09Z,NAFRev2,N,7.427864,48.567926,0.8,street,Chemin des Aulnes 67310 Flexbourg,67139_0010,G,CHEMIN DES AULNES,
537784506,00017,53778450600017,O,2011-11-09,,,4332AA,2015-03-18T00:40:46,true,1,,3,,,CHEMIN DU LIMON,67310,FLEXBOURG,,,67139,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,MENUISERIE AGENCEMENT FASSEL,43.32A,NAFRev2,N,7.427605,48.569521,0.94,housenumber,3 Chemin du Limon 67310 Flexbourg,67139_0078_00003,G,3 CHEMIN DU LIMON,