id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791517,2020-02-04,000001,Vente,40187.2,,,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,2239,-3.014168,47.902375
2020-791517,2020-02-04,000001,Vente,40187.2,,,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,17,-3.013779,47.902513
2020-791517,2020-02-04,000001,Vente,40187.2,,,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0132,,,,,,,,,,,,,0,,,,,T,terres,,,562,-3.014142,47.902579
2020-791518,2020-02-04,000002,Vente,,,,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,2239,-3.014168,47.902375
2020-791518,2020-02-04,000002,Vente,,,,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,17,-3.013779,47.902513
2020-791635,2020-01-28,000001,Vente,136000,12,,RUE SAINT IVY,0800,56150,56074,Guénin,56,,,56074000AA0002,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,860,,
2020-791635,2020-01-28,000001,Vente,136000,12,,RUE SAINT IVY,0800,56150,56074,Guénin,56,,,56074000AA0002,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,2650,,
2020-791635,2020-01-28,000001,Vente,136000,,,LE BOURG,B026,56150,56074,Guénin,56,,,56074000AA0203,,,,,,,,,,,,,0,,,,,P,prés,,,215,,
2020-791647,2020-02-11,000001,Vente,270000,5,,BODRAIN,B012,56150,56074,Guénin,56,,,56074000YA0181,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,271,-3.004896,47.903142
2020-791647,2020-02-11,000001,Vente,270000,,,BODRAIN,B012,56150,56074,Guénin,56,,,56074000YA0183,,,,,,,,,,,,,0,,,,,T,terres,,,729,-3.004795,47.903174
2020-791647,2020-02-11,000001,Vente,270000,,,BODRAIN,B012,56150,56074,Guénin,56,,,56074000YA0184,,,,,,,,,,,,,0,,,,,T,terres,,,495,-3.0045,47.903049
2020-791682,2020-02-14,000001,Vente,95000,6,,PL DE L EGLISE,0050,56150,56074,Guénin,56,,,56074000AA0103,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,158,-2.980551,47.907118
2020-791716,2020-02-12,000001,Vente,230000,14,,RUE DES PECHEURS,0680,56150,56074,Guénin,56,,,56074000YE0240,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1010,-2.973751,47.907497
2020-791717,2020-02-15,000001,Vente,67000,8,,RUE DU MANOIR,0492,56150,56074,Guénin,56,,,56074000YE0157,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,464,-2.977622,47.904552
2020-791717,2020-02-15,000001,Vente,67000,,,MALLACHAPPE,B258,56150,56074,Guénin,56,,,56074000YE0158,,,,,,,,,,,,,0,,,,,P,prés,,,765,-2.978072,47.904418
2020-791762,2020-03-03,000002,Vente,1,,,LE PETIT KERVEGUIN,B310,56150,56074,Guénin,56,,,56074000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,1303,-2.964736,47.924411
2020-791777,2020-03-06,000001,Vente,120000,5270,,TALHOUET,B365,56150,56074,Guénin,56,,,56074000ZS0151,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,400,-2.933098,47.894567
2020-791777,2020-03-06,000001,Vente,120000,,,TALHOUET TELLENE,B366,56150,56074,Guénin,56,,,56074000ZS0152,,,,,,,,,,,,,0,,,,,P,prés,,,990,-2.932733,47.894682
2020-791850,2020-03-10,000001,Vente,175000,5547,,LE PARCO,B301,56150,56074,Guénin,56,,,56074000YD0018,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1760,-2.984584,47.910262
2020-791850,2020-03-10,000001,Vente,175000,5547,,LE PARCO,B301,56150,56074,Guénin,56,,,56074000YD0018,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,760,-2.984584,47.910262
2020-791851,2020-03-14,000001,Vente,149000,2,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1215,-2.952563,47.894405
2020-791851,2020-03-14,000001,Vente,149000,2,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0169,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1215,-2.952563,47.894405
2020-791851,2020-03-14,000001,Vente,149000,2,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,-2.952563,47.894405
2020-791851,2020-03-14,000001,Vente,149000,2,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0169,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-2.952563,47.894405
2020-791851,2020-03-14,000001,Vente,149000,,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0172,,,,,,,,,,,,,0,,,,,T,terres,,,58,-2.952959,47.894563
2020-791852,2020-03-03,000001,Vente,55000,6,,RUE DU PONT,0690,56150,56074,Guénin,56,,,56074000AA0108,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,343,-2.980212,47.906634
2020-791918,2020-03-21,000001,Vente,100000,,,SAINT CODENEC,B349,56150,56074,Guénin,56,,,56074000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,920,-2.931573,47.907358
2020-791918,2020-03-21,000001,Vente,100000,5214,,SAINT CODENNEC,B350,56150,56074,Guénin,56,,,56074000ZL0054,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2600,-2.932295,47.907578
2020-791918,2020-03-21,000001,Vente,100000,5214,,SAINT CODENNEC,B350,56150,56074,Guénin,56,,,56074000ZL0054,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2600,-2.932295,47.907578
2020-791918,2020-03-21,000001,Vente,100000,,,SAINT CODENEC,B349,56150,56074,Guénin,56,,,56074000ZL0055,,,,,,,,,,,,,0,,,,,S,sols,,,370,-2.932176,47.907789
2020-791918,2020-03-21,000001,Vente,100000,,,LE GRAND CHAMP,B110,56150,56074,Guénin,56,,,56074000ZL0097,,,,,,,,,,,,,0,,,,,S,sols,,,5480,-2.932812,47.907347
2020-792241,2020-05-22,000001,Vente,67000,5158,,KERGROIX,B146,56150,56074,Guénin,56,,,56074000YH0087,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,90,-2.969986,47.9137
2020-792241,2020-05-22,000001,Vente,67000,,,KERGROIX,B146,56150,56074,Guénin,56,,,56074000YH0088,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.969881,47.913811
2020-792241,2020-05-22,000001,Vente,67000,,,KERGROIX,B146,56150,56074,Guénin,56,,,56074000YH0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,145,-2.969811,47.913801
2020-792394,2020-06-09,000001,Vente,60000,,,GUERGORIC,B117,56150,56074,Guénin,56,,,56074000ZO0103,,,,,,,,,,,,,0,,,,,T,terres,,,10379,-2.964562,47.910329
2020-792394,2020-06-09,000001,Vente,60000,,,GUERGORIC,B117,56150,56074,Guénin,56,,,56074000ZO0103,,,,,,,,,,,,,0,,,,,T,terres,,,1627,-2.964562,47.910329
2020-792394,2020-06-09,000001,Vente,60000,,,GUERGORIC,B117,56150,56074,Guénin,56,,,56074000ZO0103,,,,,,,,,,,,,0,,,,,T,terres,,,9775,-2.964562,47.910329
2020-792394,2020-06-09,000001,Vente,60000,,,GUERGORIC,B117,56150,56074,Guénin,56,,,56074000ZO0103,,,,,,,,,,,,,0,,,,,P,prés,,,13449,-2.964562,47.910329
2020-792394,2020-06-09,000001,Vente,60000,,,LE ROCH,B347,56150,56074,Guénin,56,,,56074000ZO0105,,,,,,,,,,,,,0,,,,,T,terres,,,43445,-2.967513,47.908789
2020-792394,2020-06-09,000001,Vente,60000,,,LE ROCH,B347,56150,56074,Guénin,56,,,56074000ZO0105,,,,,,,,,,,,,0,,,,,P,prés,,,14300,-2.967513,47.908789
2020-792394,2020-06-09,000001,Vente,60000,,,LE ROCH,B347,56150,56074,Guénin,56,,,56074000ZO0105,,,,,,,,,,,,,0,,,,,P,prés,,,4751,-2.967513,47.908789
2020-792394,2020-06-09,000001,Vente,60000,,,LE ROCH,B347,56150,56074,Guénin,56,,,56074000ZO0105,,,,,,,,,,,,,0,,,,,T,terres,,,43444,-2.967513,47.908789
2020-792394,2020-06-09,000001,Vente,60000,,,LE ROCH,B347,56150,56074,Guénin,56,,,56074000ZO0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2954,-2.967513,47.908789
2020-792394,2020-06-09,000001,Vente,60000,,,LE ROCH,B347,56150,56074,Guénin,56,,,56074000ZO0105,,,,,,,,,,,,,0,,,,,L,landes,,,8012,-2.967513,47.908789
2020-792484,2020-06-11,000001,Vente,109.77,,,L ETANG,B099,56150,56074,Guénin,56,,,56074000ZS0117,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-2.922458,47.893951
2020-792484,2020-06-11,000001,Vente,109.77,,,L ETANG,B099,56150,56074,Guénin,56,,,56074000ZS0117,,,,,,,,,,,,,0,,,,,P,prés,,,2140,-2.922458,47.893951
2020-792520,2020-07-03,000001,Vente,260000,5734,,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1209,-3.012984,47.902312
2020-792520,2020-07-03,000001,Vente,260000,,,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,37,-3.01298,47.902795
2020-792520,2020-07-03,000001,Vente,260000,,,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,863,-3.012982,47.902687
2020-792534,2020-06-23,000001,Vente,220000,10,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0028,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,340,-2.954345,47.895381
2020-792534,2020-06-23,000001,Vente,220000,,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0043,,,,,,,,,,,,,0,,,,,S,sols,,,356,-2.954294,47.895428
2020-792534,2020-06-23,000001,Vente,220000,,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,7296,-2.954294,47.895428
2020-792534,2020-06-23,000001,Vente,220000,,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0179,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.954349,47.895219
2020-792559,2020-07-10,000001,Vente,58500,35,,RUE SAINT IVY,0800,56150,56074,Guénin,56,,,56074000AA0193,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,612,-2.983143,47.9085
2020-792600,2020-07-27,000001,Vente,91500,,,LE BAS COET COET,B004,56150,56074,Guénin,56,,,56074000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,9020,-2.928542,47.89931
2020-792600,2020-07-27,000001,Vente,91500,,,LE BAS COET COET,B004,56150,56074,Guénin,56,,,56074000ZM0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,-2.928542,47.89931
2020-792600,2020-07-27,000001,Vente,91500,,,LE BAS COET COET,B004,56150,56074,Guénin,56,,,56074000ZM0052,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.928542,47.89931
2020-792600,2020-07-27,000001,Vente,91500,2,,RTE DU PETIT KERFRAVAL,0455,56150,56074,Guénin,56,,,56074000ZM0087,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,360,-2.929139,47.899118
2020-792601,2020-07-22,000001,Vente,125000,7,,RUE DU PETIT CLOS,0684,56150,56074,Guénin,56,,,56074000YE0104,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,493,-2.980872,47.905036
2020-792601,2020-07-22,000001,Vente,125000,7,,RUE DU PETIT CLOS,0684,56150,56074,Guénin,56,,,56074000YE0104,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,1267,-2.980872,47.905036
2020-792678,2020-07-30,000001,Vente,195000,5,B,RUE DES PECHEURS,0680,56150,56074,Guénin,56,,,56074000AA0281,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,870,-2.97461,47.908139
2020-792678,2020-07-30,000001,Vente,195000,5,B,RUE DES PECHEURS,0680,56150,56074,Guénin,56,,,56074000AA0281,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-2.97461,47.908139
2020-792932,2020-09-08,000001,Vente,125000,5487,,KERTREPE,B167,56150,56074,Guénin,56,,,56074000ZK0067,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1000,-2.944672,47.909443
2020-792932,2020-09-08,000001,Vente,125000,5487,,KERTREPE,B167,56150,56074,Guénin,56,,,56074000ZK0067,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-2.944672,47.909443
2020-792932,2020-09-08,000001,Vente,125000,,,LE JARDIN,B126,56150,56074,Guénin,56,,,56074000ZK0084,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.94502,47.909306
2020-792956,2020-09-12,000001,Vente,80000,,,KERCHASSIC,B135,56150,56074,Guénin,56,,,56074000YC0153,,,,,,,,,,,,,0,,,,,T,terres,,,900,-2.992901,47.921522
2020-792956,2020-09-12,000001,Vente,80000,7,,KERCHASSIC,B135,56150,56074,Guénin,56,,,56074000YK0093,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,77,-2.992927,47.921781
2020-792956,2020-09-12,000001,Vente,80000,,,LANN ER GROEZ,B189,56150,56074,Guénin,56,,,56074000YK0095,,,,,,,,,,,,,0,,,,,S,sols,,,801,-2.992848,47.92177
2020-792993,2020-09-03,000001,Vente,152500,,,RES DE L ETANG,A011,56150,56074,Guénin,56,,,56074000YE0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,169,-2.974561,47.906792
2020-792993,2020-09-03,000001,Vente,152500,,,RES DE L ETANG,A011,56150,56074,Guénin,56,,,56074000YE0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-2.974576,47.906694
2020-792993,2020-09-03,000001,Vente,152500,14,,RUE DES MESANGES,0510,56150,56074,Guénin,56,,,56074000YE0233,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1021,-2.974288,47.906781
2020-792993,2020-09-03,000001,Vente,152500,,,RES DE L ETANG,A011,56150,56074,Guénin,56,,,56074000YE0237,,,,,,,,,,,,,0,,,,,S,sols,,,108,-2.974269,47.906629
2020-793024,2020-09-24,000001,Vente,95000,5355,,KERVERZOIN,B405,56150,56074,Guénin,56,,,56074000ZP0111,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1120,-2.958574,47.902905
2020-793024,2020-09-24,000001,Vente,95000,5355,,KERVERZOIN,B405,56150,56074,Guénin,56,,,56074000ZP0111,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-2.958574,47.902905
2020-793078,2020-09-28,000001,Vente,130500,13,,RUE DU MANEGUEN,0489,56150,56074,Guénin,56,,,56074000AA0046,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,174,-2.979475,47.908051
2020-793078,2020-09-28,000001,Vente,130500,13,,RUE DU MANEGUEN,0489,56150,56074,Guénin,56,,,56074000AA0046,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,674,-2.979475,47.908051
2020-793081,2020-09-25,000001,Vente,200,,,COET COET,B044,56150,56074,Guénin,56,,,56074000ZM0334,,,,,,,,,,,,,0,,,,,T,terres,,,87,-2.919524,47.901982
2020-793081,2020-09-25,000001,Vente,200,,,COET COET,B044,56150,56074,Guénin,56,,,56074000ZM0336,,,,,,,,,,,,,0,,,,,T,terres,,,200,-2.919628,47.902023
2020-793081,2020-09-25,000001,Vente,200,,,COET COET,B044,56150,56074,Guénin,56,,,56074000ZM0337,,,,,,,,,,,,,0,,,,,T,terres,,,1069,-2.919262,47.901893
2020-793088,2020-09-29,000001,Vente,30000,,,KERCHASSIC,B135,56150,56074,Guénin,56,,,56074000YC0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,,
2020-793088,2020-09-29,000001,Vente,30000,,,KERCHASSIC,B135,56150,56074,Guénin,56,,,56074000YC0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4980,,
2020-793097,2020-10-02,000001,Vente,195000,3,B,IMP DE LA MAIRIE,0488,56150,56074,Guénin,56,,,56074000AA0285,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1223,-2.979763,47.906994
2020-793175,2020-10-07,000001,Vente,73500,,,VERS KERVEILLET,B394,56150,56074,Guénin,56,,,56074000YI0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1348,-2.991184,47.920774
2020-793175,2020-10-07,000001,Vente,73500,,,VERS KERVEILLET,B394,56150,56074,Guénin,56,,,56074000YI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1287,-2.991275,47.920568
2020-793192,2020-09-28,000001,Vente,109200,3,,IMP DE L'ETANG,0060,56150,56074,Guénin,56,,,56074000YE0298,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,907,-2.977266,47.905774
2020-793208,2020-09-29,000001,Vente,100000,5126,F,LE DOUARIN,B058,56150,56074,Guénin,56,,,56074000ZA0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,332,0,S,sols,,,1587,-3.013066,47.903277
2020-793375,2020-10-28,000001,Vente,28080,,,LOT LES JARDINS DE PONTUAL,A001,56150,56074,Guénin,56,,,56074000YH0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-2.97397,47.909997
2020-793377,2020-10-14,000001,Vente,120000,2,,RUE SAINT IVY,0800,56150,56074,Guénin,56,,,56074000AA0027,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,245,-2.981715,47.907838
2020-793377,2020-10-14,000001,Vente,120000,,,RUE SAINT IVY,0800,56150,56074,Guénin,56,,,56074000AA0028,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.981716,47.907741
2020-793377,2020-10-14,000001,Vente,120000,,,RUE SAINT IVY,0800,56150,56074,Guénin,56,,,56074000AA0252,,,,,,,,,,,,,0,,,,,P,prés,,,305,-2.981869,47.90794
2020-793377,2020-10-14,000001,Vente,120000,,,RUE SAINT IVY,0800,56150,56074,Guénin,56,,,56074000AA0252,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.981869,47.90794
2020-793432,2020-10-14,000001,Vente,,,,LE PETIT SAINT-ENO,B312,56150,56074,Guénin,56,,,56074000YA0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1930,-2.987921,47.90111
2020-793432,2020-10-14,000001,Vente,,,,BOTERVIC,B024,56150,56074,Guénin,56,,,56074000YB0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3580,-3.011802,47.906168
2020-793432,2020-10-14,000001,Vente,,,,TALBEDIVY,B364,56150,56074,Guénin,56,,,56074000YB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),637,-3.003387,47.908106
2020-793432,2020-10-14,000001,Vente,,,,TALBEDIVY,B364,56150,56074,Guénin,56,,,56074000YB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),657,-3.003962,47.907472
2020-793432,2020-10-14,000001,Vente,,,,TALBEDIVY,B364,56150,56074,Guénin,56,,,56074000YB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3172,-3.011175,47.91019
2020-793432,2020-10-14,000001,Vente,,,,TALBEDIVY,B364,56150,56074,Guénin,56,,,56074000YB0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),812,-3.004941,47.907487
2020-793432,2020-10-14,000001,Vente,,,,TALNAY,B369,56150,56074,Guénin,56,,,56074000YC0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1363,-3.005097,47.915398
2020-793432,2020-10-14,000001,Vente,,,,GUERLIS,B118,56150,56074,Guénin,56,,,56074000YD0033,,,,,,,,,,,,,0,,,,,T,terres,,,280,-2.988543,47.907056
2020-793432,2020-10-14,000001,Vente,,,,GUERVELIN,B121,56150,56074,Guénin,56,,,56074000YE0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),480,-2.970193,47.906839
2020-793432,2020-10-14,000001,Vente,,,,ER MAREU,B085,56150,56074,Guénin,56,,,56074000YE0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1629,-2.975907,47.904128
2020-793432,2020-10-14,000001,Vente,,,,ER MAREU,B085,56150,56074,Guénin,56,,,56074000YE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3031,-2.971924,47.902935
2020-793432,2020-10-14,000001,Vente,,,,KERCHASSIC,B135,56150,56074,Guénin,56,,,56074000YI0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),500,-2.981636,47.920613
2020-793432,2020-10-14,000001,Vente,,,,TERRES DE TALLAN,B373,56150,56074,Guénin,56,,,56074000YI0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3460,-2.972307,47.918261
2020-793432,2020-10-14,000001,Vente,,,,LANN ER GROEZ,B189,56150,56074,Guénin,56,,,56074000YL0005,,,,,,,,,,,,,0,,,,,T,terres,,,340,-2.991746,47.926943
2020-793432,2020-10-14,000001,Vente,,,,KERVEILLET,B171,56150,56074,Guénin,56,,,56074000YL0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1250,-2.986003,47.924527
2020-793432,2020-10-14,000001,Vente,,,,KERVEILLET,B171,56150,56074,Guénin,56,,,56074000YL0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1490,-2.985697,47.927131
2020-793432,2020-10-14,000001,Vente,,,,LA GRANDE LANDE,B113,56150,56074,Guénin,56,,,56074000YL0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2230,-2.985788,47.928112
2020-793432,2020-10-14,000001,Vente,,,,LE CLAYO,B042,56150,56074,Guénin,56,,,56074000YL0030,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-2.982425,47.924839
2020-793432,2020-10-14,000001,Vente,,,,BOTFAUX,B025,56150,56074,Guénin,56,,,56074000YL0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),810,-2.97991,47.92181
2020-793432,2020-10-14,000001,Vente,,,,LA GRANDE LANDE,B113,56150,56074,Guénin,56,,,56074000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,480,-2.980702,47.930276
2020-793432,2020-10-14,000001,Vente,,,,COET CON,B045,56150,56074,Guénin,56,,,56074000ZD0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3120,-2.961535,47.935829
2020-793432,2020-10-14,000001,Vente,,,,COET CON,B045,56150,56074,Guénin,56,,,56074000ZD0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5663,-2.956815,47.935662
2020-793432,2020-10-14,000001,Vente,,,,COET CON,B045,56150,56074,Guénin,56,,,56074000ZD0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),255,-2.959848,47.934224
2020-793432,2020-10-14,000001,Vente,,,,LE GATEAU,B106,56150,56074,Guénin,56,,,56074000ZE0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1090,-2.9609,47.926313
2020-793432,2020-10-14,000001,Vente,,,,FREMEURE,B105,56150,56074,Guénin,56,,,56074000ZE0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2070,-2.958002,47.9232
2020-793432,2020-10-14,000001,Vente,,,,KERVERNEN,B173,56150,56074,Guénin,56,,,56074000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,570,-2.969232,47.927018
2020-793432,2020-10-14,000001,Vente,,,,TREUSSACH,B386,56150,56074,Guénin,56,,,56074000ZH0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),960,-2.966284,47.921519
2020-793432,2020-10-14,000001,Vente,,,,LE GRAND CHAMP,B110,56150,56074,Guénin,56,,,56074000ZH0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1600,-2.969478,47.920888
2020-793432,2020-10-14,000001,Vente,,,,KERGUEN,B147,56150,56074,Guénin,56,,,56074000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,540,-2.935383,47.918327
2020-793432,2020-10-14,000001,Vente,,,,LE MANE,B259,56150,56074,Guénin,56,,,56074000ZK0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2340,-2.953109,47.912404
2020-793432,2020-10-14,000001,Vente,,,,LA CAILLASSE,B029,56150,56074,Guénin,56,,,56074000ZK0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1160,-2.947375,47.913892
2020-793432,2020-10-14,000001,Vente,,,,KERTREPE,B167,56150,56074,Guénin,56,,,56074000ZK0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2600,-2.944055,47.908045
2020-793432,2020-10-14,000001,Vente,,,,KERFRAVAL,B143,56150,56074,Guénin,56,,,56074000ZL0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3120,-2.928522,47.909331
2020-793432,2020-10-14,000001,Vente,,,,LE CHAMP LONG,B034,56150,56074,Guénin,56,,,56074000ZL0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1920,-2.935287,47.911709
2020-793432,2020-10-14,000001,Vente,,,,LE GRAND CHAMP,B110,56150,56074,Guénin,56,,,56074000ZL0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),171,-2.932541,47.907906
2020-793432,2020-10-14,000001,Vente,,,,LE GRAND CHAMP,B110,56150,56074,Guénin,56,,,56074000ZL0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),779,-2.933707,47.907806
2020-793432,2020-10-14,000001,Vente,,,,LA LANDE,B179,56150,56074,Guénin,56,,,56074000ZM0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),840,-2.932119,47.90453
2020-793432,2020-10-14,000001,Vente,,,,BOTCOL,B022,56150,56074,Guénin,56,,,56074000ZM0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),900,-2.932382,47.902669
2020-793432,2020-10-14,000001,Vente,,,,KERVEGO,B168,56150,56074,Guénin,56,,,56074000ZN0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),425,-2.951827,47.904152
2020-793432,2020-10-14,000001,Vente,,,,KERVEGO,B168,56150,56074,Guénin,56,,,56074000ZN0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2595,-2.949052,47.903785
2020-793432,2020-10-14,000001,Vente,,,,LE MARAIS,B263,56150,56074,Guénin,56,,,56074000ZP0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3250,-2.971053,47.895801
2020-793432,2020-10-14,000001,Vente,,,,LE TAILLIS,B362,56150,56074,Guénin,56,,,56074000ZP0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3110,-2.978398,47.898409
2020-793432,2020-10-14,000001,Vente,,,,BELLEVUE,B007,56150,56074,Guénin,56,,,56074000ZR0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2174,-2.950909,47.894971
2020-793432,2020-10-14,000001,Vente,,,,LANDE DE TELLENE,B181,56150,56074,Guénin,56,,,56074000ZS0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1210,-2.931297,47.893554
2020-793432,2020-10-14,000001,Vente,,,,CHEMIN DE PARC MARIE,B037,56150,56074,Guénin,56,,,56074000ZS0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),323,-2.930551,47.894112
2020-793432,2020-10-14,000001,Vente,,,,LA METAIRIE,B264,56150,56074,Guénin,56,,,56074000ZS0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1950,-2.92774,47.893217
2020-793432,2020-10-14,000001,Vente,,,,L ETANG,B099,56150,56074,Guénin,56,,,56074000ZS0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),7650,-2.931115,47.890823
2020-793432,2020-10-14,000001,Vente,,,,L ETANG,B099,56150,56074,Guénin,56,,,56074000ZS0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3175,-2.922013,47.895067
2020-793432,2020-10-14,000001,Vente,,,,CHEMIN DE PARC MARIE,B037,56150,56074,Guénin,56,,,56074000ZS0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),688,-2.93022,47.894955