id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623889,2021-02-11,000001,Vente,1500,,,L AZILAT,B006,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,2364,2.005404,46.658315
2021-623889,2021-02-11,000001,Vente,1500,,,L AZILAT,B006,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,1773,2.005214,46.657658
2021-624015,2021-01-27,000001,Vente,75000,42,,RUE DES POTIERS,0028,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,2.019448,46.657328
2021-624015,2021-01-27,000001,Vente,75000,42,,RUE DES POTIERS,0028,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0027,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,227,2.019448,46.657328
2021-624015,2021-01-27,000001,Vente,75000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.019361,46.657241
2021-624015,2021-01-27,000001,Vente,75000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,755,2.019691,46.657483
2021-624015,2021-01-27,000001,Vente,75000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.019749,46.657364
2021-624015,2021-01-27,000001,Vente,75000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,1174,2.019338,46.657453
2021-624015,2021-01-27,000001,Vente,75000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0188,,,,,,,,,,,,,0,,,,,J,jardins,,,96,2.019131,46.657369
2021-624015,2021-01-27,000001,Vente,75000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.019402,46.657132
2021-624343,2021-02-23,000002,Vente,200,38,,RUE DES POTIERS,0028,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.018778,46.657608
2021-624343,2021-02-23,000002,Vente,200,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0291,,,,,,,,,,,,,0,,,,,T,terres,,,219,2.018467,46.657681
2021-624953,2021-03-25,000001,Vente,23000,,,LES RIGAUDERIES,B201,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,10250,2.002429,46.658303
2021-624953,2021-03-25,000001,Vente,23000,,,LA LONGE,B139,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,4931,2.002917,46.657616
2021-624953,2021-03-25,000001,Vente,23000,,,LA LONGE,B139,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,3990,2.003101,46.658962
2021-624953,2021-03-25,000001,Vente,23000,,,LE CHAMP DE LA FOSSE,B050,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,4979,2.003608,46.658297
2021-624953,2021-03-25,000001,Vente,23000,,,LE CHAMP DE LA FOSSE,B050,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,5301,2.003528,46.657464
2021-624953,2021-03-25,000001,Vente,23000,,,LE CHAMP DE LA FOSSE,B050,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0093,,,,,,,,,,,,,0,,,,,T,terres,,,5340,2.004971,46.657943
2021-624953,2021-03-25,000001,Vente,23000,,,LE CROTTE,B114,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,2017,2.003679,46.657014
2021-625197,2021-04-23,000001,Vente,18000,,,LE BOURG,B015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,591,2.01442,46.656756
2021-625197,2021-04-23,000001,Vente,18000,24,,RUE DES POTIERS,0028,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,2.014742,46.65681
2021-625197,2021-04-23,000001,Vente,18000,11,,RUE DES POTIERS,0028,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0264,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,338,2.014986,46.656612
2021-625367,2021-04-23,000001,Vente,91000,,,LE BOURG,B015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,2.005552,46.655851
2021-625367,2021-04-23,000001,Vente,91000,17,,RUE DU VIEUX BOURG,0005,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0227,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,383,2.005712,46.655594
2021-625367,2021-04-23,000001,Vente,91000,17,,RUE DU VIEUX BOURG,0005,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,2.005712,46.655594
2021-625367,2021-04-23,000001,Vente,91000,,,LE BOURG,B015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.005883,46.655504
2021-625367,2021-04-23,000001,Vente,91000,,,LE BOURG,B015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.005986,46.655523
2021-626115,2021-06-02,000001,Vente,4837.2,,,PRE DES VIGNES,B182,36400,36234,Verneuil-sur-Igneraie,36,,,362340000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,9244,2.00843,46.652989
2021-626115,2021-06-02,000001,Vente,4837.2,,,PRE DES VIGNES,B182,36400,36234,Verneuil-sur-Igneraie,36,,,362340000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,6880,2.009354,46.653345
2021-626364,2021-06-03,000001,Vente,64000,1,,RUE GABRIEL NIGOND,0015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0083,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,381,2.009418,46.656157
2021-626364,2021-06-03,000001,Vente,64000,1,,RUE GABRIEL NIGOND,0015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.009418,46.656157
2021-626364,2021-06-03,000001,Vente,64000,5216,,LE BOURG,B015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1233,2.00968,46.656023
2021-626365,2021-06-03,000001,Vente,2000,,,LE BOURG,B015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3810,2.005839,46.657214
2021-626365,2021-06-03,000001,Vente,2000,,,LE BOURG,B015,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0026,,,,,,,,,,,,,0,,,,,L,landes,,,271,2.006114,46.657264
2021-626365,2021-06-03,000001,Vente,2000,,,L AZILAT,B006,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,2203,2.005777,46.657711
2021-626989,2021-07-17,000002,Vente,111437.86,,,LE GRAND COUDRAI,B122,36400,36234,Verneuil-sur-Igneraie,36,,,362340000B0199,,,,,,,,,,,,,0,,,,,L,landes,,,1471,2.032549,46.652777
2021-626989,2021-07-17,000002,Vente,111437.86,,,LE GRAND COUDRAI,B122,36400,36234,Verneuil-sur-Igneraie,36,,,362340000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,8117,2.032898,46.652835
2021-627489,2021-08-14,000001,Vente,116000,42,,RUE DES POTIERS,0028,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,2.019448,46.657328
2021-627489,2021-08-14,000001,Vente,116000,42,,RUE DES POTIERS,0028,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0027,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,227,2.019448,46.657328
2021-627489,2021-08-14,000001,Vente,116000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.019361,46.657241
2021-627489,2021-08-14,000001,Vente,116000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,755,2.019691,46.657483
2021-627489,2021-08-14,000001,Vente,116000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.019749,46.657364
2021-627489,2021-08-14,000001,Vente,116000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,1174,2.019338,46.657453
2021-627489,2021-08-14,000001,Vente,116000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0188,,,,,,,,,,,,,0,,,,,J,jardins,,,96,2.019131,46.657369
2021-627489,2021-08-14,000001,Vente,116000,,,LES TUILERIES,B209,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.019402,46.657132
2021-627502,2021-08-04,000001,Vente,5000,,,CHAMP DE LA PORTE,B054,36400,36234,Verneuil-sur-Igneraie,36,,,362340000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,3544,2.00668,46.652377
2021-627550,2021-08-24,000001,Vente,68000,2,,RUE DU VIEUX BOURG,0005,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0276,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,717,2.008651,46.655389
2021-627550,2021-08-24,000001,Vente,68000,2,,RUE DU VIEUX BOURG,0005,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,2.008651,46.655389
2021-627550,2021-08-24,000001,Vente,68000,2,,RUE DU VIEUX BOURG,0005,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0276,,,,,,,,,,,,,0,1,Maison,97,5,E,eaux,ETANG,Etangs,3330,2.008651,46.655389
2021-627550,2021-08-24,000001,Vente,68000,2,,RUE DU VIEUX BOURG,0005,36400,36234,Verneuil-sur-Igneraie,36,,,36234000AB0276,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3330,2.008651,46.655389
2021-628531,2021-09-29,000001,Vente,140000,,,LE CHAMP DU PRUNIER,B081,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,4150,1.999038,46.640896
2021-628531,2021-09-29,000001,Vente,140000,,,LES PLETRESSES,B163,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,16360,1.999429,46.644618
2021-628531,2021-09-29,000001,Vente,140000,,,LES PATUREAUX DE LA PREALE,B146,36400,36234,Verneuil-sur-Igneraie,36,,,362340000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,36290,2.00077,46.640362
2021-629366,2021-11-13,000001,Vente,800,,,LE CHAMP DE LA FOSSE,B050,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,1429,2.004139,46.657446
2021-629366,2021-11-13,000001,Vente,800,,,LE CHAMP DE LA FOSSE,B050,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1155,2.004474,46.657618
2021-629630,2021-12-04,000001,Vente,107000,5178,,LA COLTERIE,B110,36400,36234,Verneuil-sur-Igneraie,36,,,362340000D0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,1.999019,46.655764
2021-629960,2021-12-11,000001,Vente,5000,,,CHAMP BERNARD,B023,36400,36234,Verneuil-sur-Igneraie,36,,,362340000A0372,,,,,,,,,,,,,0,,,,,L,landes,,,1535,2.012191,46.672364
2021-629960,2021-12-11,000001,Vente,5000,,,CHAUME DES FERTIERS,B103,36400,36234,Verneuil-sur-Igneraie,36,,,362340000A0374,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.012115,46.672669
2021-629960,2021-12-11,000001,Vente,5000,,,CHAMP BERNARD,B023,36400,36234,Verneuil-sur-Igneraie,36,,,362340000A0394,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9890,2.012952,46.671977
2021-629960,2021-12-11,000001,Vente,5000,,,CHAMP BERNARD,B023,36400,36234,Verneuil-sur-Igneraie,36,,,362340000A0394,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,710,2.012952,46.671977
