siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106192,00012,21910619200012,O,1983-03-01,02,2021,,2023-11-27T13:26:05,true,4,,16,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.226865,48.529927,0.95,housenumber,16 Grande Rue 91730 Torfou,91619_0030_00016,G,16 GRANDE RUE,
219106192,00020,21910619200020,O,1983-12-21,01,2021,,2023-11-27T13:26:05,false,3,,18,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.227692,48.530134,0.95,housenumber,18 Grande Rue 91730 Torfou,91619_0030_00018,G,18 GRANDE RUE,
219106192,00038,21910619200038,O,1999-12-25,NN,,,2017-09-12T14:55:35,false,3,MAIRIE,16,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2017-06-08,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.226865,48.529927,0.95,housenumber,16 Grande Rue 91730 Torfou,91619_0030_00016,G,16 GRANDE RUE,
269103529,00013,26910352900013,O,1994-01-26,NN,,,2022-09-13T11:17:16,true,4,MAIRIE,,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2022-07-01,F,CDE,,,,88.99B,NAFRev2,N,2.229642,48.530174,0.95,street,Grande Rue 91730 Torfou,91619_0030,G,GRANDE RUE,
269103537,00016,26910353700016,O,1994-01-26,NN,,,2019-11-13T11:14:12,true,4,MAIRIE,,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.229642,48.530174,0.95,street,Grande Rue 91730 Torfou,91619_0030,G,GRANDE RUE,
299101659,00017,29910165900017,O,1993-01-01,NN,,,2021-02-24T15:11:50,true,3,,,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,70.1C,NAFRev1,N,2.229642,48.530174,0.95,street,Grande Rue 91730 Torfou,91619_0030,G,GRANDE RUE,
312289275,00025,31228927500025,O,1988-01-15,,,,,false,3,,2,,RUE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2000-01-01,F,ENTR GASNOT,,,,01.4B,NAF1993,N,2.22549,48.529887,0.94,housenumber,2 Rue de Chamarande 91730 Torfou,91619_0015_00002,G,2 RUE DE CHAMARANDE,
316965227,00028,31696522700028,O,1996-01-01,NN,,,,true,1,,7,,RTE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.1A,NAF1993,N,2.225705,48.529161,0.8,housenumber,7 Rue de Chamarande 91730 Torfou,91619_0015_00007,G,7 RUE DE CHAMARANDE,
317915106,00031,31791510600031,O,2006-04-01,,,,2023-05-05T20:11:12,true,3,,18,,RUE,DES TERRES FORTES,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.31Z,NAFRev2,N,2.230526,48.531938,0.94,housenumber,18 Rue des Terres Fortes 91730 Torfou,91619_0110_00018,G,18 RUE DES TERRES FORTES,
318276326,00028,31827632600028,O,1995-02-06,NN,,,2006-11-25T09:42:33,true,1,,,,,FERME DE MAILLEZAIS,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
322117359,00040,32211735900040,O,2002-07-06,NN,,,2007-04-24T05:51:35,true,3,,48,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.231586,48.530641,0.95,housenumber,48 Grande Rue 91730 Torfou,91619_0030_00048,G,48 GRANDE RUE,
324272913,00017,32427291300017,O,,NN,,,,true,1,,8,,RUE,DES TERRES FORTES,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.3E,NAF1993,N,2.229575,48.533036,0.94,housenumber,8 Rue des Terres Fortes 91730 Torfou,91619_0110_00008,G,8 RUE DES TERRES FORTES,
325932721,00039,32593272100039,O,2018-09-12,,,,2021-07-09T03:37:19,true,1,,22,,RUE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,68.20B,NAFRev2,N,2.224157,48.528519,0.94,housenumber,22 Rue de Chamarande 91730 Torfou,91619_0015_00022,G,22 RUE DE CHAMARANDE,
326206224,00015,32620622400015,O,1982-12-16,NN,,,2022-10-10T10:12:18,false,4,,,,,MOULIN DE CHAGRENON,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2B,NAF1993,N,2.225091,48.529199,0.3,street,Rue de Chamarande 91730 Torfou,91619_0015,G,RUE DE CHAMARANDE,
329251615,00012,32925161500012,O,,NN,,,,true,1,,4,,RUE,DES TERRES FORTES,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,2.228632,48.533031,0.94,housenumber,4 Rue des Terres Fortes 91730 Torfou,91619_0110_00004,G,4 RUE DES TERRES FORTES,
333975886,00016,33397588600016,O,1985-10-01,NN,,,2021-10-20T08:33:52,true,2,,2,,RUE,TRAVERSIERE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,,,,2.226499,48.530629,0.93,housenumber,2 Rue Traversière 91730 Torfou,91619_0119_00002,G,2 RUE TRAVERSIERE,
338617178,00011,33861717800011,O,,,,,,true,1,,7,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,2.225912,48.530588,0.94,housenumber,7 Rue Notre-dame 91730 Torfou,91619_0060_00007,G,7 RUE NOTRE DAME,
340947720,00025,34094772000025,O,,NN,,,,true,1,,40,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.73,NAP,N,2.230481,48.530398,0.95,housenumber,40 Grande Rue 91730 Torfou,91619_0030_00040,G,40 GRANDE RUE,
341336071,00038,34133607100038,O,2001-07-01,NN,,,,true,1,,2,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.226524,48.530989,0.94,housenumber,2 Rue Notre-dame 91730 Torfou,91619_0060_00002,G,2 RUE NOTRE DAME,
341638252,00013,34163825200013,O,1987-07-03,NN,,,2008-01-04T21:54:39,true,3,,21,R,,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.225091,48.529199,0.93,street,Rue de Chamarande 91730 Torfou,91619_0015,G,RUE DE CHAMARANDE,
342315546,00024,34231554600024,O,2007-06-08,,,,2008-01-04T22:01:59,true,2,,,,,LE VILLAGE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343689295,00024,34368929500024,O,2000-08-01,NN,,,2014-07-08T00:48:27,true,4,,43,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,49.32Z,NAFRev2,N,2.234082,48.531177,0.95,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
347807349,00027,34780734900027,O,1992-09-01,NN,,,2008-11-08T00:21:48,false,4,,1,,RUE,TRAVERSIERE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3C,NAF1993,O,2.226252,48.530553,0.93,housenumber,1 Rue Traversière 91730 Torfou,91619_0119_00001,G,1 RUE TRAVERSIERE,
352923676,00014,35292367600014,O,1990-01-01,NN,,,2021-09-14T03:42:00,true,3,,1,,RUE,TRAVERSIERE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.226252,48.530553,0.93,housenumber,1 Rue Traversière 91730 Torfou,91619_0119_00001,G,1 RUE TRAVERSIERE,
384743852,00012,38474385200012,O,1992-02-03,NN,,,,false,4,,22,,RUE,DES TERRES FORTES,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.2A,NAF1993,N,2.230763,48.531448,0.94,housenumber,22 Rue des Terres Fortes 91730 Torfou,91619_0110_00022,G,22 RUE DES TERRES FORTES,
392422259,00011,39242225900011,O,1993-07-18,NN,,,2010-04-18T06:26:40,true,4,,43,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,N,2.234082,48.531177,0.95,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
393778774,00017,39377877400017,O,1966-03-07,NN,,,2016-01-12T00:15:11,true,3,,43,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.234082,48.531177,0.95,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
395318256,00017,39531825600017,P,1900-01-01,NN,,,2011-04-28T00:59:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TORFOU,,[ND],91619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-03-01,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
395323603,00013,39532360300013,O,1969-11-11,NN,,,2017-05-04T04:28:08,true,3,,21,,RUE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.224665,48.528511,0.94,housenumber,21 Rue de Chamarande 91730 Torfou,91619_0015_00021,G,21 RUE DE CHAMARANDE,
398290668,00035,39829066800035,O,2004-01-01,NN,,,2012-04-26T16:14:41,true,4,,7,,RUE,DU CHAMP BLANC,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.79Z,NAFRev2,N,2.229086,48.528952,0.94,housenumber,7 Rue du Champ Blanc 91730 Torfou,91619_0017_00007,G,7 RUE DU CHAMP BLANC,
398701177,00014,39870117700014,O,,NN,,,,true,1,,9,,IMP,DES PEUPLIERS,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5N,NAF1993,N,2.226941,48.528289,0.85,housenumber,9 Impasse des Peupliers 91730 Torfou,91619_0061_00009,G,9 IMPASSE DES PEUPLIERS,
400959680,00010,40095968000010,O,1995-04-01,NN,,,2022-02-15T03:44:08,true,4,,28,,,GRANBE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,68.20A,NAFRev2,N,2.229655,48.529958,0.75,housenumber,28 Grande Rue 91730 Torfou,91619_0030_00028,G,28 GRANDE RUE,
403457120,00018,40345712000018,O,1996-01-20,NN,,,,true,1,,26,B,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,52.4Y,NAF1993,N,2.229778,48.529507,0.82,housenumber,26bis Grande Rue 91730 Torfou,91619_0030_00026_bis,G,26BIS GRANDE RUE,
405127721,00018,40512772100018,O,1979-01-16,NN,,,,true,1,,20,,GR,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.22819,48.52983,0.84,housenumber,20 Grande Rue 91730 Torfou,91619_0030_00020,G,20 GRANDE RUE,
405127739,00010,40512773900010,O,1991-01-01,NN,,,2008-01-04T20:50:53,true,3,,23,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.225772,48.531055,0.94,housenumber,23 Rue Notre-dame 91730 Torfou,91619_0060_00023,G,23 RUE NOTRE DAME,
410671853,00019,41067185300019,O,1996-07-01,03,2021,,2023-11-27T13:52:48,true,3,,43,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.234082,48.531177,0.95,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
410671853,00027,41067185300027,O,2012-01-01,01,2021,,2023-11-27T13:52:48,false,1,,43,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,2.234082,48.531177,0.95,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
410671853,00035,41067185300035,O,2019-01-01,,,,2021-10-04T20:01:37,false,1,,41,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.231051,48.531162,0.95,housenumber,41 Grande Rue 91730 Torfou,91619_0030_00041,G,41 GRANDE RUE,
414260935,00013,41426093500013,O,1997-10-27,,,,,true,1,,9,,IMP,DES PEUPLIERS,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.6B,NAF1993,N,2.226941,48.528289,0.85,housenumber,9 Impasse des Peupliers 91730 Torfou,91619_0061_00009,G,9 IMPASSE DES PEUPLIERS,
415010339,00018,41501033900018,O,1997-12-18,NN,,,2020-08-25T10:42:31,true,6,,10,,RUE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20A,NAFRev2,N,2.224814,48.529389,0.94,housenumber,10 Rue de Chamarande 91730 Torfou,91619_0015_00010,G,10 RUE DE CHAMARANDE,
417598299,00010,41759829900010,O,1997-12-01,NN,,,2008-01-04T23:07:24,true,3,MAIRIE,,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.229642,48.530174,0.95,street,Grande Rue 91730 Torfou,91619_0030,G,GRANDE RUE,
423284322,00058,42328432200058,O,2019-01-07,,,,2021-02-23T11:45:11,true,1,,22,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,47.79Z,NAFRev2,N,2.228188,48.533062,0.94,housenumber,22 Rue Notre-dame 91730 Torfou,91619_0060_00022,G,22 RUE NOTRE DAME,
424755338,00011,42475533800011,O,1999-10-01,NN,,,2016-01-12T00:21:20,true,3,,20,,GR,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.22819,48.52983,0.84,housenumber,20 Grande Rue 91730 Torfou,91619_0030_00020,G,20 GRANDE RUE,
431199702,00017,43119970200017,O,1973-07-01,NN,,,2012-01-09T10:16:19,true,4,FERME DE MAILLEZAIS,43,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,2.234082,48.531177,0.95,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
431200229,00018,43120022900018,O,1969-01-01,NN,,,2013-05-29T19:31:16,true,3,,1,,RTE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.226024,48.529571,0.8,housenumber,1 Rue de Chamarande 91730 Torfou,91619_0015_00001,G,1 RUE DE CHAMARANDE,
438785461,00015,43878546100015,O,2001-06-01,NN,,,2010-05-10T10:58:37,false,4,,30,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,2.229642,48.530174,0.95,housenumber,30 Grande Rue 91730 Torfou,91619_0030_00030,G,30 GRANDE RUE,
441692886,00019,44169288600019,O,2002-03-18,02,2021,,2023-11-27T13:36:50,true,3,,10,,RUE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.224814,48.529389,0.94,housenumber,10 Rue de Chamarande 91730 Torfou,91619_0015_00010,G,10 RUE DE CHAMARANDE,
443968201,00022,44396820100022,O,2005-01-18,NN,,,2008-04-26T16:37:18,false,3,,28,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,68.20B,NAFRev2,O,2.229655,48.529958,0.95,housenumber,28 Grande Rue 91730 Torfou,91619_0030_00028,G,28 GRANDE RUE,
449284223,00020,44928422300020,O,2022-07-08,,,,2022-10-01T04:54:31,true,1,,43,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,68.20B,NAFRev2,N,2.234082,48.531177,0.95,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
477892152,00018,47789215200018,O,2004-07-06,NN,,,2009-06-27T11:29:26,false,5,,10,,RUE,DES TERRES FORTES,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,71.11Z,NAFRev2,O,2.229335,48.532806,0.94,housenumber,10 Rue des Terres Fortes 91730 Torfou,91619_0110_00010,G,10 RUE DES TERRES FORTES,
483518031,00016,48351803100016,O,2005-07-28,,,,2008-01-05T01:10:58,true,2,,20,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,70.3A,NAFRev1,N,2.22819,48.52983,0.95,housenumber,20 Grande Rue 91730 Torfou,91619_0030_00020,G,20 GRANDE RUE,
488246497,00017,48824649700017,O,2006-02-01,,,,2013-03-19T04:35:15,true,3,,2,,RUE,TRAVERSIERE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2012-12-31,F,LES ECURIES DE TORFOU,,,,01.43Z,NAFRev2,N,2.226499,48.530629,0.93,housenumber,2 Rue Traversière 91730 Torfou,91619_0119_00002,G,2 RUE TRAVERSIERE,
488476854,00010,48847685400010,O,2006-01-20,NN,,,2014-04-04T13:45:17,false,5,,9,,RUE,DU CHAMP BLANC,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,77.11A,NAFRev2,O,2.229106,48.528853,0.94,housenumber,9 Rue du Champ Blanc 91730 Torfou,91619_0017_00009,G,9 RUE DU CHAMP BLANC,
489856260,00018,48985626000018,P,2006-04-27,,,,2021-05-01T13:47:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TORFOU,,[ND],91619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-19,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
498245877,00028,49824587700028,P,2020-08-01,,,,2023-09-18T19:45:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TORFOU,,[ND],91619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
500409115,00010,50040911500010,O,2007-09-20,,,4120AZ,2016-10-05T04:41:35,true,3,,18,,RUE,DES TERRES FORTES,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2012-06-30,F,IDF INVESTIMMO,,,,68.10Z,NAFRev2,N,2.230526,48.531938,0.94,housenumber,18 Rue des Terres Fortes 91730 Torfou,91619_0110_00018,G,18 RUE DES TERRES FORTES,
501086029,00029,50108602900029,O,2022-12-09,,,,2023-01-07T06:43:37,true,1,,4,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,68.20B,NAFRev2,N,2.226763,48.530904,0.94,housenumber,4 Rue Notre-dame 91730 Torfou,91619_0060_00004,G,4 RUE NOTRE DAME,
502738479,00018,50273847900018,O,2008-02-13,01,2021,,2023-11-27T13:17:08,true,1,,43,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2008-02-13,A,FERME DE MAILLEZAIS,,,,01.11Z,NAFRev2,O,2.234082,48.531177,0.95,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
505132001,00015,50513200100015,O,2008-06-25,,,,2018-01-19T03:49:22,false,2,,41,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,68.20B,NAFRev2,N,2.231051,48.531162,0.95,housenumber,41 Grande Rue 91730 Torfou,91619_0030_00041,G,41 GRANDE RUE,
507868651,00047,50786865100047,O,2020-09-18,,,,2023-05-11T08:47:43,true,2,,11,,RUE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,59.20Z,NAFRev2,O,2.225352,48.528711,0.94,housenumber,11 Rue de Chamarande 91730 Torfou,91619_0015_00011,G,11 RUE DE CHAMARANDE,
508344496,00015,50834449600015,O,2008-10-01,NN,,4322BA,2022-07-11T08:35:58,true,2,,32,B,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,43.22B,NAFRev2,O,2.229971,48.530284,0.82,housenumber,32bis Grande Rue 91730 Torfou,91619_0030_00032_bis,G,32BIS GRANDE RUE,
512274176,00019,51227417600019,O,2009-04-03,,,,2009-05-07T08:12:57,true,1,,4,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,2.226763,48.530904,0.94,housenumber,4 Rue Notre-dame 91730 Torfou,91619_0060_00004,G,4 RUE NOTRE DAME,
520078965,00024,52007896500024,O,2011-01-04,,,,2012-11-10T01:45:54,true,2,,28,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,SIALEC ELECTRICITE (NOEL ROMUALD),43.21A,NAFRev2,N,2.229655,48.529958,0.95,housenumber,28 Grande Rue 91730 Torfou,91619_0030_00028,G,28 GRANDE RUE,
520497579,00018,52049757900018,O,2010-02-16,,,,2015-10-20T03:54:42,true,2,,2,,RUE,DU CHAMP BLANC,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,81.21Z,NAFRev2,N,2.229143,48.529483,0.94,housenumber,2 Rue du Champ Blanc 91730 Torfou,91619_0017_00002,G,2 RUE DU CHAMP BLANC,
520790205,00048,52079020500048,O,2018-04-20,,,,2022-04-02T12:31:17,true,2,,8,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,CASCARRA FABIEN PLOMBIER 91,43.22A,NAFRev2,N,2.226968,48.531222,0.94,housenumber,8 Rue Notre-dame 91730 Torfou,91619_0060_00008,G,8 RUE NOTRE DAME,
521024554,00011,52102455400011,O,2010-03-01,,,,2015-01-14T05:21:22,true,2,,8,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.19B,NAFRev2,N,2.226968,48.531222,0.94,housenumber,8 Rue Notre-dame 91730 Torfou,91619_0060_00008,G,8 RUE NOTRE DAME,
522589514,00028,52258951400028,O,2013-02-01,03,2021,,2023-11-27T13:45:46,true,1,,35,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.81Z,NAFRev2,O,2.230235,48.530749,0.95,housenumber,35 Grande Rue 91730 Torfou,91619_0030_00035,G,35 GRANDE RUE,
529741282,00014,52974128200014,O,2011-01-12,,,,2012-11-10T02:51:50,true,2,,3,,IMP,DES PEUPLIERS,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,KARINE PIEDVACHE,82.19Z,NAFRev2,N,2.227551,48.529018,0.85,housenumber,3 Impasse des Peupliers 91730 Torfou,91619_0061_00003,G,3 IMPASSE DES PEUPLIERS,
531696557,00028,53169655700028,P,2015-12-05,,,,2023-02-03T09:00:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TORFOU,,[ND],91619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-30,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
531727279,00014,53172727900014,O,2011-04-20,,,,2011-05-10T08:35:33,true,1,,17,,RUE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,18.13Z,NAFRev2,N,2.224999,48.528809,0.94,housenumber,17 Rue de Chamarande 91730 Torfou,91619_0015_00017,G,17 RUE DE CHAMARANDE,
532308335,00019,53230833500019,O,2011-04-01,,,,2012-11-10T03:10:39,true,2,,30,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,MAINS ET MERVEILLES,96.02B,NAFRev2,N,2.229642,48.530174,0.95,housenumber,30 Grande Rue 91730 Torfou,91619_0030_00030,G,30 GRANDE RUE,
532717725,00016,53271772500016,O,2011-05-26,,,,2011-06-05T03:38:15,true,1,,1,,RUE,TRAVERSIERE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,68.20B,NAFRev2,N,2.226252,48.530553,0.93,housenumber,1 Rue Traversière 91730 Torfou,91619_0119_00001,G,1 RUE TRAVERSIERE,
532814522,00019,53281452200019,O,2011-06-01,,,,2012-11-10T03:14:27,true,1,,1,,RUE,TRAVERSIERE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.90A,NAFRev2,N,2.226252,48.530553,0.93,housenumber,1 Rue Traversière 91730 Torfou,91619_0119_00001,G,1 RUE TRAVERSIERE,
538062241,00012,53806224100012,O,2011-11-24,,,,2017-10-13T19:55:13,false,2,,19,B,RTE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,74.10Z,NAFRev2,N,2.2249,48.528624,0.73,housenumber,19bis Rue de Chamarande 91730 Torfou,91619_0015_00019_bis,G,19BIS RUE DE CHAMARANDE,
562109512,00029,56210951200029,O,1900-01-01,NN,,,,false,4,,35,,RUE,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.5C,NAF1993,O,2.230235,48.530749,0.83,housenumber,35 Grande Rue 91730 Torfou,91619_0030_00035,G,35 GRANDE RUE,
572097178,00063,57209717800063,O,2022-06-28,,,,2022-08-06T12:39:20,true,1,,23,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,64.20Z,NAFRev2,N,2.225772,48.531055,0.94,housenumber,23 Rue Notre-dame 91730 Torfou,91619_0060_00023,G,23 RUE NOTRE DAME,
751871419,00014,75187141900014,O,2012-05-12,,,,2013-07-19T13:57:51,true,1,,12,B,RUE,DES TERRES FORTES,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,71.11Z,NAFRev2,N,2.230138,48.53268,0.87,housenumber,12bis Rue des Terres Fortes 91730 Torfou,91619_0110_00012_bis,G,12BIS RUE DES TERRES FORTES,
775720691,00010,77572069100010,O,,,,,,true,1,,,,,,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
785251299,00018,78525129900018,O,,,,,,true,1,,,,,,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
791958457,00016,79195845700016,O,2013-04-01,,,,2013-03-22T09:25:30,true,1,,4,,RUE,NOTRE DAME,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.226763,48.530904,0.94,housenumber,4 Rue Notre-dame 91730 Torfou,91619_0060_00004,G,4 RUE NOTRE DAME,
792209041,00013,79220904100013,O,2013-03-27,,,,2013-04-04T09:31:25,true,1,,10,,RUE,DE CHAMARANDE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,68.20B,NAFRev2,N,2.224814,48.529389,0.94,housenumber,10 Rue de Chamarande 91730 Torfou,91619_0015_00010,G,10 RUE DE CHAMARANDE,
793327339,00016,79332733900016,O,2013-06-01,,,,2015-10-28T08:32:29,true,2,,43,,,RUE,91730,TORFOU,,GRANDE,91619,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,81.21Z,NAFRev2,N,2.234082,48.531177,0.79,housenumber,43 Grande Rue 91730 Torfou,91619_0030_00043,G,43 GRANDE RUE,
794973545,00013,79497354500013,O,2013-09-15,,,,2017-10-24T03:42:24,true,2,,14,,RUE,DU CHAMP BLANC,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,68.20B,NAFRev2,N,2.227678,48.528501,0.94,housenumber,14 Rue du Champ Blanc 91730 Torfou,91619_0017_00014,G,14 RUE DU CHAMP BLANC,
795295948,00017,79529594800017,O,2013-09-15,,,,2016-04-19T04:03:01,true,2,,17,,,GRANDE RUE,91730,TORFOU,,,91619,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,2.227441,48.530634,0.95,housenumber,17 Grande Rue 91730 Torfou,91619_0030_00017,G,17 GRANDE RUE,