siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101056,00012,21510105600012,O,1983-03-01,02,2021,,2023-11-30T10:18:21,true,4,,7,,RUE,DE L'ECOLE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.955245,49.172185,0.94,housenumber,7 Rue de l’Ecole 51500 Chamery,51112_0023_00007,G,7 RUE DE L ECOLE,
215101056,00020,21510105600020,O,1983-12-21,00,2021,,2023-11-30T10:18:21,false,4,,7,,RUE,DE L'ECOLE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.955245,49.172185,0.94,housenumber,7 Rue de l’Ecole 51500 Chamery,51112_0023_00007,G,7 RUE DE L ECOLE,
255100422,00021,25510042200021,O,2003-07-09,NN,,,2019-06-24T13:13:35,true,5,MAIRIE,7,,RUE,DE L'ECOLE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,36.00Z,NAFRev2,O,3.955245,49.172185,0.94,housenumber,7 Rue de l’Ecole 51500 Chamery,51112_0023_00007,G,7 RUE DE L ECOLE,
255102766,00011,25510276600011,O,2002-07-19,NN,,,2018-09-29T12:07:46,true,4,MAIRIE,7,,RUE,DE L ECOLE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.955245,49.172185,0.94,housenumber,7 Rue de l’Ecole 51500 Chamery,51112_0023_00007,G,7 RUE DE L ECOLE,
265101014,00016,26510101400016,O,1983-03-01,NN,,,2018-10-09T16:07:01,true,4,MAIRIE,7,,RUE,DE L'ECOLE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.955245,49.172185,0.94,housenumber,7 Rue de l’Ecole 51500 Chamery,51112_0023_00007,G,7 RUE DE L ECOLE,
265106310,00013,26510631000013,O,,NN,,,,true,1,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295105167,00015,29510516700015,O,1987-08-18,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,7,,RUE,DE L'ECOLE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.955245,49.172185,0.94,housenumber,7 Rue de l’Ecole 51500 Chamery,51112_0023_00007,G,7 RUE DE L ECOLE,
295108237,00013,29510823700013,O,2000-02-14,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,7,,RUE,DE L'ECOLE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.955245,49.172185,0.94,housenumber,7 Rue de l’Ecole 51500 Chamery,51112_0023_00007,G,7 RUE DE L ECOLE,
301087540,00011,30108754000011,O,,,,,,true,1,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302682224,00019,30268222400019,O,,,,,,true,1,,,,RUE,DE LA BERTRIX,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,3.95702,49.172719,0.94,street,Rue de la Bertrix 51500 Chamery,51112_0007,G,RUE DE LA BERTRIX,
302682323,00019,30268232300019,O,1900-01-01,,,,2006-10-26T23:58:14,true,3,,2,,RUE,HAUTE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.955653,49.171342,0.95,housenumber,2 Rue Haute 51500 Chamery,51112_0037_00002,G,2 RUE HAUTE,
302683602,00015,30268360200015,O,1900-01-01,NN,,,2023-05-05T20:06:45,true,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302683628,00010,30268362800010,O,1900-01-01,,,,2007-06-17T05:42:06,true,3,,50,,RUE,HAUTE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,3.954738,49.170716,0.75,street,Rue Haute 51500 Chamery,51112_0037,G,RUE HAUTE,
302684014,00012,30268401400012,O,,,,,,true,1,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302684196,00017,30268419600017,O,,,,,,true,1,,88,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1996-02-11,F,,,,,01.1G,NAF1993,N,3.95734,49.170755,0.8,street,Rue du Voisin 51500 Chamery,51112_0100,G,RUE DU VOISIN,
302700232,00010,30270023200010,O,,,,,2007-01-18T09:10:48,true,1,,70,,RUE,DU JARD,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1969-07-15,F,,,,,01.17,NAP,N,3.956268,49.173335,0.78,street,Rue du Jard 51500 Chamery,51112_0043,G,RUE DU JARD,
302706700,00010,30270670000010,O,,,,,,true,1,,,,RUE,HAUTE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,01.1G,NAF1993,N,3.954738,49.170716,0.95,street,Rue Haute 51500 Chamery,51112_0037,G,RUE HAUTE,
302706718,00012,30270671800012,O,,,,,,true,1,,,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,01.1G,NAF1993,N,3.95734,49.170755,0.95,street,Rue du Voisin 51500 Chamery,51112_0100,G,RUE DU VOISIN,
304703507,00018,30470350700018,O,1900-01-01,NN,,,2023-05-05T20:06:49,true,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305005597,00011,30500559700011,O,1994-01-01,NN,,,2017-03-13T10:05:58,true,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305005746,00014,30500574600014,O,,NN,,,,true,1,,,,PL,DU JARD,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,81.21,NAP,N,3.954865,49.172636,0.77,street,Place du Jard 51500 Chamery,51112_0044,G,PLACE DU JARD,
305006801,00016,30500680100016,O,,NN,,,,true,1,,,,PL,DU JARD,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.954865,49.172636,0.77,street,Place du Jard 51500 Chamery,51112_0044,G,PLACE DU JARD,
305802852,00015,30580285200015,O,1900-01-01,NN,,,2012-07-28T09:56:29,true,4,,51,,RUE,DU JARD,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.956268,49.173335,0.79,street,Rue du Jard 51500 Chamery,51112_0043,G,RUE DU JARD,
307183384,00014,30718338400014,O,1900-01-01,NN,,,2007-01-18T09:11:41,true,3,,54,,RUE,HAUTE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.954738,49.170716,0.75,street,Rue Haute 51500 Chamery,51112_0037,G,RUE HAUTE,
307282095,00016,30728209500016,O,1900-01-01,NN,,,2013-05-18T02:35:35,true,3,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308114727,00016,30811472700016,O,1900-01-01,NN,,,2023-07-11T11:14:04,true,3,,5,,RUE,DE LA PETITE FONTAINE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.956896,49.170184,0.93,housenumber,5 Rue de la Petite Fontaine 51500 Chamery,51112_0067_00005,G,5 RUE DE LA PETITE FONTAINE,
309275725,00013,30927572500013,O,1977-01-01,NN,,,,true,4,MR DUFAUT GABRIEL,,,RUE,DU JARD,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,51.6K,NAF1993,O,3.956268,49.173335,0.95,street,Rue du Jard 51500 Chamery,51112_0043,G,RUE DU JARD,
309349207,00014,30934920700014,O,1900-01-01,NN,,,2013-02-02T12:25:02,true,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310020565,00019,31002056500019,O,1900-01-01,NN,,,2008-11-07T00:24:56,false,4,,99,,RUE,VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.3A,NAF1993,N,3.95734,49.170755,0.66,street,Rue du Voisin 51500 Chamery,51112_0100,G,RUE DU VOISIN,
310020565,00027,31002056500027,O,1994-04-01,NN,,,2008-11-07T00:24:56,true,4,,8,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,3.956704,49.170989,0.95,housenumber,8 Rue du Voisin 51500 Chamery,51112_0100_00008,G,8 RUE DU VOISIN,
310180112,00016,31018011200016,O,1900-01-01,NN,,,,true,4,,20,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.957871,49.170379,0.95,housenumber,20 Rue du Voisin 51500 Chamery,51112_0100_00020,G,20 RUE DU VOISIN,
310409230,00011,31040923000011,O,,NN,,,,true,1,,121,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,01.1G,NAF1993,N,3.95734,49.170755,0.76,street,Rue du Voisin 51500 Chamery,51112_0100,G,RUE DU VOISIN,
310660501,00019,31066050100019,O,1900-01-01,NN,,,2006-12-15T00:17:07,false,3,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
310725908,00019,31072590800019,O,,NN,,,,true,1,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311118863,00019,31111886300019,O,,NN,,,,true,1,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1997-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311713317,00015,31171331700015,O,1900-01-01,NN,,,2012-09-17T02:35:28,true,3,,7,,RTE,DU CHAMPAGNE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.957712,49.173602,0.85,housenumber,7 Route du Champagne 51500 Chamery,51112_0016_00007,G,7 ROUTE DU CHAMPAGNE,
311908081,00012,31190808100012,O,1978-01-01,NN,,,,true,3,,3,,PL,JARD,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.954717,49.172323,0.75,housenumber,3 Place du Jard 51500 Chamery,51112_0044_00003,G,3 PLACE DU JARD,
312250541,00041,31225054100041,P,2015-09-04,,,,2019-02-19T11:34:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMERY,,[ND],51112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-04,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
312750441,00015,31275044100015,O,1978-01-01,NN,,,2007-04-13T05:30:14,true,4,,,,RUE,CHATEAU,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.954763,49.173962,0.92,street,Rue du Chateau Rouge 51500 Chamery,51112_0015,G,RUE DU CHATEAU ROUGE,
313322018,00018,31332201800018,O,1978-01-01,NN,,,2011-04-23T04:46:45,true,4,,,,RUE,DE L EGLISE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,3.957287,49.17227,0.95,street,Rue de l’Eglise 51500 Chamery,51112_0026,G,RUE DE L EGLISE,
314141060,00017,31414106000017,O,1978-01-01,NN,,,2017-02-23T04:31:55,true,3,,5,,RUE,DE HASAT,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.961528,49.172797,0.46,housenumber,5 Chemin du Hasat 51500 Chamery,51112_0036_00005,G,5 CHEMIN DU HASAT,
317646768,00018,31764676800018,O,1900-01-01,NN,,,2021-10-27T08:20:17,true,5,,24,,RUE,DE L EGLISE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,3.957641,49.17253,0.95,housenumber,24 Rue de l’Eglise 51500 Chamery,51112_0026_00024,G,24 RUE DE L EGLISE,
318255783,00025,31825578300025,O,2013-11-01,01,2021,,2023-11-30T10:21:54,true,2,,6,,RUE,DE LUTH,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,3.957117,49.169738,0.75,housenumber,6 Rue du Luth 51500 Chamery,51112_0055_00006,G,6 RUE DU LUTH,
319640090,00019,31964009000019,O,1980-08-01,NN,,,2006-10-27T01:05:30,true,3,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321512683,00012,32151268300012,O,1981-02-26,NN,,,2017-11-15T12:14:38,true,3,,5,,RUE,HAUTE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.955049,49.170894,0.95,housenumber,5 Rue Haute 51500 Chamery,51112_0037_00005,G,5 RUE HAUTE,
321530537,00018,32153053700018,O,,NN,,,,true,1,,,,RUE,DES GODATS,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,01.17,NAP,N,3.957376,49.171897,0.87,street,Ruelle des Godats 51500 Chamery,51112_0035,G,RUELLE DES GODATS,
322174236,00016,32217423600016,O,1981-07-01,NN,,,,true,4,,,,RUE,DU CIMETIERE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.954763,49.173962,0.46,street,Rue du Chateau Rouge 51500 Chamery,51112_0015,G,RUE DU CHATEAU ROUGE,
323713131,00023,32371313100023,O,1984-07-31,NN,,,,false,4,,109,,RUE,DE LUTH,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,52.6D,NAF1993,N,3.957547,49.16951,0.56,street,Rue du Luth 51500 Chamery,51112_0055,G,RUE DU LUTH,
323713131,00031,32371313100031,O,2000-01-11,NN,,4339ZZ,2023-12-29T11:32:05,true,4,,12,,RUE,DE LUTH,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,43.39Z,NAFRev2,N,3.957808,49.16934,0.76,housenumber,12 Rue du Luth 51500 Chamery,51112_0055_00012,G,12 RUE DU LUTH,
325768737,00018,32576873700018,O,,NN,,,,true,1,,100,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,55.60,NAP,N,3.95734,49.170755,0.76,street,Rue du Voisin 51500 Chamery,51112_0100,G,RUE DU VOISIN,
325881522,00016,32588152200016,O,1982-11-01,NN,,,2008-01-04T19:11:30,true,3,,13,,RUE,HAUTE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.954612,49.170542,0.95,housenumber,13 Rue Haute 51500 Chamery,51112_0037_00013,G,13 RUE HAUTE,
328359179,00012,32835917900012,O,1983-10-01,NN,,,2020-12-17T03:48:04,true,7,,,,RUE,DE LA BERTRIX,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,46.61Z,NAFRev2,N,3.95702,49.172719,0.94,street,Rue de la Bertrix 51500 Chamery,51112_0007,G,RUE DE LA BERTRIX,
328416425,00010,32841642500010,O,1983-11-01,NN,,,2014-06-14T02:05:55,true,4,,,,RUE,DE L EGLISE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.957287,49.17227,0.95,street,Rue de l’Eglise 51500 Chamery,51112_0026,G,RUE DE L EGLISE,
328424494,00040,32842449400040,O,2023-06-19,,,,2023-08-05T10:48:13,false,1,,6,,RUE,DU GLUTEN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2023-06-19,A,,,,,01.21Z,NAFRev2,N,3.959136,49.173542,0.94,housenumber,6 Rue du Gluten 51500 Chamery,51112_0048_00006,G,6 RUE DU GLUTEN,
328815824,00037,32881582400037,O,2016-07-07,,,,2021-02-23T10:49:52,true,1,,1,,PL,DE L'EGLISE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,68.20B,NAFRev2,N,3.956039,49.171387,0.83,housenumber,1 Place de l’Eglise 51500 Chamery,51112_0025_00001,G,1 PLACE DE L EGLISE,
329431464,00018,32943146400018,O,1984-03-15,NN,,,,true,1,,,,RUE,DU JARDIN LE POIVRE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1G,NAF1993,N,3.952843,49.172295,0.8,street,Rue Jardin le Poivre 51500 Chamery,51112_0046,G,RUE JARDIN LE POIVRE,
330118019,00018,33011801900018,O,,NN,,,,true,1,,50,,RUE,HAUTE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,57.08,NAP,N,3.954738,49.170716,0.75,street,Rue Haute 51500 Chamery,51112_0037,G,RUE HAUTE,
331342451,00019,33134245100019,O,1980-01-01,NN,,,2019-01-10T08:06:34,true,5,,2,,RUE,MASURE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.21Z,NAFRev2,O,3.957726,49.170056,0.78,housenumber,2 Ruelle de la Masure 51500 Chamery,51112_0058_00002,G,2 RUELLE DE LA MASURE,
331342469,00011,33134246900011,O,1972-01-01,NN,,,2021-02-23T10:51:28,true,5,,21,,RUE,DU JARD,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.956492,49.173736,0.95,housenumber,21 Rue du Jard 51500 Chamery,51112_0043_00021,G,21 RUE DU JARD,
331624957,00014,33162495700014,O,1955-01-01,NN,,,2007-01-18T09:19:48,true,3,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331913863,00022,33191386300022,O,,NN,,,,true,1,,,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,58.12,NAP,N,3.95734,49.170755,0.95,street,Rue du Voisin 51500 Chamery,51112_0100,G,RUE DU VOISIN,
332360502,00014,33236050200014,O,,NN,,,,true,1,,,,RTE,DE DAMERY,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.01,NAP,N,3.956896,49.170184,0.64,street,Rue de la Petite Fontaine 51500 Chamery,51112_0067,G,RUE DE LA PETITE FONTAINE,
335167904,00010,33516790400010,O,1986-03-21,NN,,,2018-09-29T12:29:54,true,4,,,,RUE,DE LA BERTRIX,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.95702,49.172719,0.94,street,Rue de la Bertrix 51500 Chamery,51112_0007,G,RUE DE LA BERTRIX,
335779484,00013,33577948400013,O,,,,,,true,1,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
335779906,00015,33577990600015,O,,NN,,,,true,1,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
336772975,00015,33677297500015,O,1967-01-01,NN,,,2008-02-29T14:28:27,true,3,,17,,RUE,DU CHATEAU ROUGE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.954727,49.17434,0.94,housenumber,17 Rue du Chateau Rouge 51500 Chamery,51112_0015_00017,G,17 RUE DU CHATEAU ROUGE,
336970488,00019,33697048800019,O,1969-01-01,,,,2008-06-10T15:33:50,true,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337272942,00018,33727294200018,O,,NN,,,,true,1,,,,LD,LA GARENNE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1986-07-20,F,,,,,81.21,NAP,N,3.974225,49.175746,0.94,street,La Garenne 51500 Chamery,51112_swqws1,G,LA GARENNE,
338111412,00015,33811141200015,O,1957-01-01,NN,,,,true,1,,107,,RUE,DE LUTH,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1G,NAF1993,N,3.957547,49.16951,0.56,street,Rue du Luth 51500 Chamery,51112_0055,G,RUE DU LUTH,
338230212,00015,33823021200015,O,,,,,,true,1,,16,,RUE,DU JARD,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.956466,49.173541,0.95,housenumber,16 Rue du Jard 51500 Chamery,51112_0043_00016,G,16 RUE DU JARD,
338674641,00018,33867464100018,O,1986-07-01,NN,,,2012-07-28T11:02:35,true,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342218328,00017,34221832800017,O,,,,,,true,1,,26,,,RUL DES GODOTS,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342271061,00018,34227106100018,O,1987-09-04,NN,,,2017-03-13T09:47:41,true,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343360079,00010,34336007900010,O,1988-01-01,NN,,,2007-01-18T09:24:45,true,3,,,,RUE,DE L EGLISE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,3.957287,49.17227,0.95,street,Rue de l’Eglise 51500 Chamery,51112_0026,G,RUE DE L EGLISE,
344303623,00013,34430362300013,O,1988-03-17,NN,,,,false,3,,,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,3.95734,49.170755,0.95,street,Rue du Voisin 51500 Chamery,51112_0100,G,RUE DU VOISIN,
344303623,00021,34430362300021,O,1996-01-01,NN,,,2022-01-22T03:47:03,true,4,,,,RTE,DE CHAMPAGNE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.957331,49.173765,0.72,street,Route du Champagne 51500 Chamery,51112_0016,G,ROUTE DU CHAMPAGNE,
347403883,00064,34740388300064,O,1996-01-03,,,,2006-12-15T00:33:27,false,2,,29,,RUE,DE L'EGLISE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,3.958285,49.173132,0.95,housenumber,29 Rue de l’Eglise 51500 Chamery,51112_0026_00029,G,29 RUE DE L EGLISE,
347878290,00019,34787829000019,O,1988-08-24,NN,,,,true,1,,,,RUE,DU CHATEAU ROUGE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.954763,49.173962,0.94,street,Rue du Chateau Rouge 51500 Chamery,51112_0015,G,RUE DU CHATEAU ROUGE,
349087734,00019,34908773400019,O,1989-01-03,NN,,,,true,3,,54,,RUE,DU CHATEAU ROUGE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.3Z,NAF1993,N,3.954763,49.173962,0.84,street,Rue du Chateau Rouge 51500 Chamery,51112_0015,G,RUE DU CHATEAU ROUGE,
349225599,00019,34922559900019,O,1989-01-10,NN,,,,true,1,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349756288,00016,34975628800016,O,1989-01-01,NN,,,2023-03-06T11:05:37,true,5,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350935730,00019,35093573000019,O,1988-12-01,NN,,,2021-02-23T11:03:37,true,4,,6,,RUE,DES LACS,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,3.952962,49.173074,0.94,housenumber,6 Rue des Lacs 51500 Chamery,51112_0050_00006,G,6 RUE DES LACS,
350935730,00027,35093573000027,O,2008-03-14,NN,,,2014-09-15T09:51:29,false,2,,6,,RUE,DES LACS,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.34Z,NAFRev2,N,3.952962,49.173074,0.94,housenumber,6 Rue des Lacs 51500 Chamery,51112_0050_00006,G,6 RUE DES LACS,
351672076,00012,35167207600012,O,1989-08-09,,,,2013-04-30T00:59:36,false,4,,2,,,RUELLE DES GODATS,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,01.21Z,NAFRev2,N,3.957259,49.171907,0.94,housenumber,2 Ruelle des Godats 51500 Chamery,51112_0035_00002,G,2 RUELLE DES GODATS,
351672076,00020,35167207600020,O,2011-08-16,00,2021,,2023-11-30T10:17:11,true,1,,9,,RUE,DES PRES ELOYS,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,01.21Z,NAFRev2,O,3.953486,49.171237,0.94,housenumber,9 Rue des Pres Eloys 51500 Chamery,51112_0072_00009,G,9 RUE DES PRES ELOYS,
352163224,00012,35216322400012,O,1989-09-29,NN,,,,true,1,,9,,RTE,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,45.2V,NAF1993,N,3.958049,49.17346,0.59,housenumber,9 Route du Champagne 51500 Chamery,51112_0016_00009,G,9 ROUTE DU CHAMPAGNE,
352163422,00020,35216342200020,O,1999-04-23,,,,,true,1,,1,,RUE,DE L'ECOLE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,3.955384,49.17202,0.94,housenumber,1 Rue de l’Ecole 51500 Chamery,51112_0023_00001,G,1 RUE DE L ECOLE,
377767488,00010,37776748800010,O,1973-01-01,NN,,,2017-05-04T01:45:25,true,3,,9,,RUE,DE LA BERTRIX,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.957217,49.17271,0.94,housenumber,9 Rue de la Bertrix 51500 Chamery,51112_0007_00009,G,9 RUE DE LA BERTRIX,
379231491,00018,37923149100018,O,1983-01-01,02,2021,,2023-11-30T10:19:13,true,4,,12,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.957024,49.170619,0.95,housenumber,12 Rue du Voisin 51500 Chamery,51112_0100_00012,G,12 RUE DU VOISIN,
380090142,00015,38009014200015,O,1972-01-01,NN,,,2011-04-26T09:38:53,true,4,,20,,RUE,HAUTE,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.954439,49.170521,0.95,housenumber,20 Rue Haute 51500 Chamery,51112_0037_00020,G,20 RUE HAUTE,
380533315,00012,38053331500012,O,,NN,,,,true,1,,6,B,RUE,BERTRIX,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.1B,NAF1993,N,3.95702,49.172719,0.67,street,Rue de la Bertrix 51500 Chamery,51112_0007,G,RUE DE LA BERTRIX,
382489854,00028,38248985400028,O,1998-10-24,NN,,,,false,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,1999-12-31,F,O BON PAIN,,,,15.8C,NAF1993,O,,,0,,,,,,
382759918,00016,38275991800016,O,1991-07-01,NN,,,2010-02-28T05:02:35,true,4,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-05-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382888550,00011,38288855000011,O,1991-08-23,01,2021,,2023-11-30T10:20:50,true,3,,12,,RUE,DU VOISIN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.957024,49.170619,0.95,housenumber,12 Rue du Voisin 51500 Chamery,51112_0100_00012,G,12 RUE DU VOISIN,
383622966,00018,38362296600018,O,1991-11-06,NN,,,2019-02-18T20:33:54,false,7,LA GARENNE,56,,RTE,DE VILLERS AUX NOEUDS,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,70.10Z,NAFRev2,N,4.0089992,49.2076983,0.8,poi,Autoroute de l'Est (Pont) Villers-aux-Nœuds,https://osm.org/way/182440905,G,,
384024782,00011,38402478200011,O,1991-12-05,NN,,,2008-01-05T19:55:59,true,3,MR LABBE MICHEL,24,,RUE,DU GLUTEN,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.961024,49.174746,0.94,housenumber,24 Rue du Gluten 51500 Chamery,51112_0048_00024,G,24 RUE DU GLUTEN,
384147195,00018,38414719500018,O,1976-01-01,NN,,,2020-01-28T16:52:06,true,3,,,,,,51500,CHAMERY,,,51112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,