siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096680566,00054,09668056600054,O,2005-11-04,NN,,,2020-08-25T10:12:55,false,5,,,,AV,DE BORDEAUX,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2019-03-15,F,AIRE PIECES AUTOS,,,,68.20B,NAFRev2,N,-0.264278,43.721919,0.84,street,Avenue de Bordeaux 40800 Aire-sur-l'Adour,40001_0090,G,AVENUE DE BORDEAUX,
097170724,00021,09717072400021,O,1996-05-03,NN,,4722ZB,2017-05-04T01:07:59,false,4,,9,,RUE,CARNOT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.22Z,NAFRev2,O,-0.263109,43.700355,0.96,housenumber,9 Rue Carnot 40800 Aire-sur-l'Adour,40001_0200_00009,G,9 RUE CARNOT,
097280028,00073,09728002800073,O,2022-09-30,,,,2022-11-17T08:43:26,false,1,,23,,RUE,DU TREIZE JUIN,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,18.12Z,NAFRev2,O,-0.261399,43.706194,0.65,housenumber,23 Rue du 13 Juin 40800 Aire-sur-l'Adour,40001_0940_00023,G,23 RUE DU 13 JUIN,
130007289,00478,13000728900478,O,2009-07-06,02,2020,,2022-08-29T09:03:26,false,2,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D' AIRE-SUR-L'ADOUR,,,,84.11Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
173302308,00791,17330230800791,O,2001-11-06,,,,2008-01-04T18:14:59,false,3,,20,B,RUE,CARNOT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.262982,43.700481,0.84,housenumber,20bis Rue Carnot 40800 Aire-sur-l'Adour,40001_0200_00020_bis,G,20BIS RUE CARNOT,
174002113,00069,17400211300069,O,1983-11-14,,,,,false,3,,6,,RUE,GAMBETTA,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2003-12-19,F,TRESORERIE D'AIRE-SUR-L'ADOUR,,,,75.1A,NAFRev1,N,-0.262665,43.700412,0.96,housenumber,6 Rue Gambetta 40800 Aire-sur-l'Adour,40001_0360_00006,G,6 RUE GAMBETTA,
174002113,00416,17400211300416,O,2003-12-19,,,,2013-04-29T22:36:15,false,4,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,40801,AIRE SUR L'ADOUR CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'AIRE SUR L'ADOUR,,,,84.11Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
174002212,00085,17400221200085,O,1983-11-10,NN,,,,false,3,,4,,RUE,GAMBETTA,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E AIRE,,,,75.1A,NAF1993,N,-0.262665,43.700412,0.96,housenumber,4 Rue Gambetta 40800 Aire-sur-l'Adour,40001_0360_00004,G,4 RUE GAMBETTA,
174004317,00163,17400431700163,O,1992-01-20,,,,,false,3,,4,,RUE,RENE MERICAM,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2002-02-18,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,-0.2611,43.700463,0.96,housenumber,4 Rue René Méricam 40800 Aire-sur-l'Adour,40001_0859_00004,G,4 RUE RENE MERICAM,
174004317,00213,17400431700213,O,2002-02-18,02,2021,,2023-11-30T10:17:16,false,4,,45,,RUE,FELIX DESPAGNET,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2019-12-25,A,ANTENNE AIRE SUR L'ADOUR DU CIO DE MONT DE MARSAN,,,,84.12Z,NAFRev2,N,-0.268597,43.697682,0.96,housenumber,45 Rue Félix Despagnet 40800 Aire-sur-l'Adour,40001_0340_00045,G,45 RUE FELIX DESPAGNET,
174006619,00020,17400661900020,O,1985-03-14,NN,,,2009-04-17T17:15:39,false,4,,,,,CR N SEPT DIT RTE D AIRE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SUBDIVISION AIRE S ADOUR,,,,84.13Z,NAFRev2,N,-0.253287,43.722655,0.38,locality,Chemin Rural Dit de Subéhargues 40800 Aire-sur-l'Adour,40001_0917,G,CHEMIN RURAL DIT DE SUBEHARGUES,
183300086,00307,18330008600307,O,1992-09-01,NN,,,2016-04-26T01:13:55,false,5,,,,RUE,FELIX DESPAGNET,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2014-09-01,F,RESIDENCE ETUDIANTE,,,,55.90Z,NAFRev2,N,-0.267514,43.698919,0.96,street,Rue Félix Despagnet 40800 Aire-sur-l'Adour,40001_0340,G,RUE FELIX DESPAGNET,
194000022,00013,19400002200013,O,1983-03-01,22,2021,,2023-11-30T10:17:24,true,3,,,,AV,DES DROITS DE L HOMME,40800,AIRE SUR L'ADOUR,,BP 39,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.27834,43.690658,0.87,street,Avenue des Droits de l'Homme 40800 Aire-sur-l'Adour,40001_0306,G,AVENUE DES DROITS DE L HOMME,
194000477,00019,19400047700019,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,3,,1,,PL,STE QUITTERIE,40800,AIRE SUR L'ADOUR,,BP 163,40001,40801,AIRE SUR L'ADOUR CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.269346,43.696702,0.76,housenumber,1 Place Sainte- Quitterie 40800 Aire-sur-l'Adour,40001_0880_00001,G,1 PLACE SAINTE QUITTERIE,
194000907,00015,19400090700015,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,,,,AV,DES DROITS DE L HOMME,40800,AIRE SUR L'ADOUR,,BP 39,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.27834,43.690658,0.87,street,Avenue des Droits de l'Homme 40800 Aire-sur-l'Adour,40001_0306,G,AVENUE DES DROITS DE L HOMME,
200004174,00013,20000417400013,O,2006-03-13,,,,2018-08-29T09:42:11,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,42.99Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
200017739,00018,20001773900018,O,2008-11-20,,,,2018-08-29T17:36:03,true,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,42.99Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
200018141,00016,20001814100016,O,2009-01-01,NN,,,2013-05-18T02:10:41,true,3,,19,,RUE,DU SOUVENIR FRANCAIS,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,-0.262643,43.707173,0.96,housenumber,19 Rue du Souvenir Français 40800 Aire-sur-l'Adour,40001_0909_00019,G,19 RUE DU SOUVENIR FRANCAIS,
200018141,00065,20001814100065,O,2009-08-05,,,,2012-02-07T11:14:21,false,2,,,,RUE,DU TURSAN,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2012-01-01,F,RESIDENCE SENIOR,,,,87.30A,NAFRev2,N,-0.265497,43.700473,0.95,street,Rue du Tursan 40800 Aire-sur-l'Adour,40001_0950,G,RUE DU TURSAN,
200030435,00016,20003043500016,O,2012-01-01,NN,,,2020-08-25T10:14:46,false,2,,19,,RUE,DU SOUVENIR FRANCAIS,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,84.11Z,NAFRev2,O,-0.262643,43.707173,0.96,housenumber,19 Rue du Souvenir Français 40800 Aire-sur-l'Adour,40001_0909_00019,G,19 RUE DU SOUVENIR FRANCAIS,
200030435,00024,20003043500024,O,2012-01-01,,,,2012-09-06T15:48:18,false,1,,19,,RUE,DU SOUVENIR FRANCAIS,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2012-01-01,F,ZAE DE CHAMPAGNE,,,,42.99Z,NAFRev2,N,-0.262643,43.707173,0.96,housenumber,19 Rue du Souvenir Français 40800 Aire-sur-l'Adour,40001_0909_00019,G,19 RUE DU SOUVENIR FRANCAIS,
200030435,00032,20003043500032,O,2012-01-01,,,,2019-01-03T07:54:50,false,1,,7,,BD,DE LA GARE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2012-01-01,A,ZAE DES ARRATS,,,,42.99Z,NAFRev2,N,-0.252928,43.705276,0.84,housenumber,7 Boulevard de la Gare 40800 Aire-sur-l'Adour,40001_0380_00007,G,7 BOULEVARD DE LA GARE,
200030435,00040,20003043500040,O,2012-01-01,,,,2022-12-20T15:15:36,false,2,,7,,BD,DE LA GARE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZAE DE PEYRES,,,,42.99Z,NAFRev2,N,-0.252928,43.705276,0.84,housenumber,7 Boulevard de la Gare 40800 Aire-sur-l'Adour,40001_0380_00007,G,7 BOULEVARD DE LA GARE,
200030435,00057,20003043500057,O,2012-01-01,,,,2018-09-19T15:39:12,false,2,,19,,RUE,DU SOUVENIR FRANCAIS,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2018-04-12,F,ENTRETIEN BATIMENT EHPAD,,,,41.20B,NAFRev2,N,-0.262643,43.707173,0.96,housenumber,19 Rue du Souvenir Français 40800 Aire-sur-l'Adour,40001_0909_00019,G,19 RUE DU SOUVENIR FRANCAIS,
200030435,00065,20003043500065,O,2012-01-01,,,,2016-09-26T14:53:20,false,2,,19,,RUE,DU TURSAN,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2016-07-11,F,RESIDENCE SENIOR,,,,87.30A,NAFRev2,N,-0.265497,43.700473,0.81,street,Rue du Tursan 40800 Aire-sur-l'Adour,40001_0950,G,RUE DU TURSAN,
200030435,00081,20003043500081,O,2012-01-01,,,,2019-01-03T08:01:32,false,1,,7,,BD,DE LA GARE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2012-01-01,A,ZAE DE BASSIA,,,,42.99Z,NAFRev2,N,-0.252928,43.705276,0.84,housenumber,7 Boulevard de la Gare 40800 Aire-sur-l'Adour,40001_0380_00007,G,7 BOULEVARD DE LA GARE,
200030435,00107,20003043500107,O,2012-08-01,,,,2022-12-19T14:39:29,false,2,,7,,BD,DE LA GARE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2021-12-31,F,CUISINES CENTRALES,,,,56.29B,NAFRev2,N,-0.252928,43.705276,0.84,housenumber,7 Boulevard de la Gare 40800 Aire-sur-l'Adour,40001_0380_00007,G,7 BOULEVARD DE LA GARE,
200030435,00115,20003043500115,O,2013-09-01,,,,2022-12-19T14:01:07,false,2,,7,,BD,DE LA GARE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2021-12-31,F,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,-0.252928,43.705276,0.84,housenumber,7 Boulevard de la Gare 40800 Aire-sur-l'Adour,40001_0380_00007,G,7 BOULEVARD DE LA GARE,
200030435,00123,20003043500123,O,2018-12-28,22,2021,,2023-11-30T10:17:36,true,1,,7,,BD,DE LA GARE,40800,AIRE SUR L'ADOUR,,,40001,40800,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,84.11Z,NAFRev2,O,-0.252928,43.705276,0.84,housenumber,7 Boulevard de la Gare 40800 Aire-sur-l'Adour,40001_0380_00007,G,7 BOULEVARD DE LA GARE,
214000010,00014,21400001000014,O,1983-03-01,21,2021,,2023-11-30T10:18:17,true,4,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
214000010,00048,21400001000048,O,1983-11-29,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1996-12-25,F,REGIE MUNICIPALE GAZ,,,,40.2Z,NAF1993,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
214000010,00055,21400001000055,O,1983-12-21,NN,,,,false,4,,27,,RUE,CESAIRE DAUGE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE B,,,,80.1Z,NAF1993,N,-0.264355,43.702673,0.96,interpolation,27 Rue Cesaire Dauge 40800 Aire-sur-l'Adour,,G,25 RUE CESAIRE DAUGE,
214000010,00063,21400001000063,O,1983-12-21,NN,,,,false,4,,4,,RUE,PIERRE MENDES FRANCE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE A,,,,80.1Z,NAF1993,N,-0.264526,43.701642,0.96,housenumber,4 Rue Pierre Mendes France 40800 Aire-sur-l'Adour,40001_0773_00004,G,4 RUE PIERRE MENDES FRANCE,
214000010,00071,21400001000071,O,1983-12-21,03,2021,,2023-11-30T10:18:17,false,3,,25,,RUE,PIERRE MENDES FRANCE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.265193,43.702814,0.96,housenumber,25 Rue Pierre Mendes France 40800 Aire-sur-l'Adour,40001_0773_00025,G,25 RUE PIERRE MENDES FRANCE,
214000010,00089,21400001000089,O,1983-12-21,NN,,,,false,4,,,,RUE,DU MAS,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.270639,43.694797,0.96,street,Rue du Mas 40800 Aire-sur-l'Adour,40001_0650,G,RUE DU MAS,
214000010,00097,21400001000097,O,1985-05-28,NN,,,2017-05-04T01:25:36,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
214000010,00105,21400001000105,O,1992-09-01,11,2021,,2023-11-30T10:18:17,false,3,,25,B,RUE,PIERRE MENDES FRANCE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.264638,43.702453,0.9,housenumber,25bis Rue Pierre Mendes France 40800 Aire-sur-l'Adour,40001_0773_00025_bis,G,25BIS RUE PIERRE MENDES FRANCE,
214000010,00113,21400001000113,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2000-01-01,F,REGIES MUNICIPALES,,,,40.1Z,NAF1993,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
214000010,00121,21400001000121,O,2000-01-01,NN,,,2013-09-17T09:20:49,false,4,ZAC DE PEYRES,,,,PEYRES,40800,AIRE SUR L'ADOUR,,BP 141,40001,,,,,,,,,,,,,,,,,,,2004-01-09,F,REGIES MUNICIPALES,,,,40.1E,NAFRev1,N,-0.263836,43.713951,0.95,street,Peyres 40800 Aire-sur-l'Adour,40001_xgl09l,G,PEYRES,
214000010,00139,21400001000139,O,2002-04-02,NN,,,2011-06-08T17:18:36,false,4,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2010-11-17,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
214000010,00147,21400001000147,O,2005-03-31,,,,2008-01-04T18:33:13,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGES,,,,68.20A,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
214000010,00154,21400001000154,O,2005-03-31,,,,2013-07-29T16:33:37,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2011-03-10,F,LOTISSEMENT CHICAS,,,,42.99Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
214000010,00188,21400001000188,O,2010-09-28,,,,2023-06-06T16:04:15,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2010-09-28,A,LOTISSEMENT COMMUNAL LES CHENES,,,,42.99Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
214000010,00196,21400001000196,O,2017-08-30,,,,2023-06-06T16:04:47,false,1,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2017-08-30,A,LOTISSEMENT LARIOU,,,,42.99Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
244000402,00010,24400040200010,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,75.1A,NAF1993,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
244000576,00011,24400057600011,O,1992-12-31,NN,,,2010-04-18T03:15:35,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,BP 143,40001,40801,AIRE SUR L'ADOUR CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,O,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
244000576,00029,24400057600029,O,1997-01-01,NN,,,2008-12-30T18:46:04,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,BP 143,40001,40801,AIRE SUR L'ADOUR CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,ZAC DE PEYRES,,,,68.32A,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
254000615,00016,25400061500016,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
254003312,00017,25400331200017,O,2004-01-09,,,,2011-04-23T04:19:42,true,3,,,,,PEYRES,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.263836,43.713951,0.95,street,Peyres 40800 Aire-sur-l'Adour,40001_xgl09l,G,PEYRES,
264000019,00028,26400001900028,O,1983-03-16,NN,,,2008-01-04T18:59:05,false,3,,18,,RUE,DU GENERAL LABAT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LA RESIDENCE,,,,87.10A,NAFRev2,N,-0.265558,43.700955,0.96,housenumber,18 Rue du Général Labat 40800 Aire-sur-l'Adour,40001_0420_00018,G,18 RUE DU GENERAL LABAT,
264000019,00036,26400001900036,O,1985-03-11,NN,,,2008-09-16T16:47:55,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,BP 143,40001,40801,AIRE SUR L'ADOUR CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
264000019,00044,26400001900044,O,1990-12-31,NN,,,,false,4,,4,,RUE,RENE MERICAM,40800,AIRE SUR L'ADOUR,,BP 165,40001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,-0.2611,43.700463,0.96,housenumber,4 Rue René Méricam 40800 Aire-sur-l'Adour,40001_0859_00004,G,4 RUE RENE MERICAM,
264000019,00051,26400001900051,O,1995-03-23,NN,,,2010-04-18T03:18:11,true,4,,18,,RUE,DU GENERAL LABAT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.265558,43.700955,0.96,housenumber,18 Rue du Général Labat 40800 Aire-sur-l'Adour,40001_0420_00018,G,18 RUE DU GENERAL LABAT,
264003799,00014,26400379900014,O,,,,,,true,1,,40,,RUE,PIERRE MENDES FRANCE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,-0.264657,43.702231,0.88,street,Rue Pierre Mendes France 40800 Aire-sur-l'Adour,40001_0773,G,RUE PIERRE MENDES FRANCE,
264004284,00149,26400428400149,O,2011-01-01,03,2021,,2023-11-30T10:19:08,false,1,POLYCLINIQUE LES CHENES,,,RUE,CHANTEMERLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2011-01-01,A,ANTENNE SMUR,,,,86.10Z,NAFRev2,N,-0.243638,43.714042,0.95,street,Rue de Chantemerle 40800 Aire-sur-l'Adour,40001_0239,G,RUE DE CHANTEMERLE,
264004300,00010,26400430000010,O,2003-04-01,03,2021,,2023-11-30T10:19:08,true,4,,16,,RUE,DU GENERAL LABAT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.265389,43.700948,0.96,housenumber,16 Rue du Général Labat 40800 Aire-sur-l'Adour,40001_0420_00016,G,16 RUE DU GENERAL LABAT,
264004300,00028,26400430000028,O,2004-12-16,21,2021,,2023-11-30T10:19:08,false,5,,18,,RUE,DU GENERAL LABAT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2010-01-31,A,EHPAD LA RESIDENCE,,,,87.10A,NAFRev2,O,-0.265558,43.700955,0.96,housenumber,18 Rue du Général Labat 40800 Aire-sur-l'Adour,40001_0420_00018,G,18 RUE DU GENERAL LABAT,
264004300,00036,26400430000036,O,2007-10-01,21,2021,,2023-11-30T10:19:08,false,3,,18,,RUE,DU GENERAL LABAT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPASAD AIDE ET SOINS A DOMICILE,,,,86.90D,NAFRev2,O,-0.265558,43.700955,0.96,housenumber,18 Rue du Général Labat 40800 Aire-sur-l'Adour,40001_0420_00018,G,18 RUE DU GENERAL LABAT,
264004300,00044,26400430000044,O,2009-02-01,01,2021,,2023-11-30T10:19:08,false,3,,18,,RUE,DU GENERAL LABAT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2022-12-31,F,RELAIS ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,O,-0.265558,43.700955,0.96,housenumber,18 Rue du Général Labat 40800 Aire-sur-l'Adour,40001_0420_00018,G,18 RUE DU GENERAL LABAT,
264004300,00051,26400430000051,O,2009-02-01,NN,,,2021-10-27T08:12:53,false,4,,16,,RUE,DU GENERAL LABAT,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2020-11-18,F,HALTE GARDERIE,,,,88.91A,NAFRev2,O,-0.265389,43.700948,0.96,housenumber,16 Rue du Général Labat 40800 Aire-sur-l'Adour,40001_0420_00016,G,16 RUE DU GENERAL LABAT,
264004300,00093,26400430000093,O,2017-01-01,02,2021,,2023-11-30T10:19:08,false,3,,4,,RUE,RENE MERICAM,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2022-12-31,F,MAISON DE SERVICES AU PUBLIC,,,,88.99B,NAFRev2,O,-0.2611,43.700463,0.96,housenumber,4 Rue René Méricam 40800 Aire-sur-l'Adour,40001_0859_00004,G,4 RUE RENE MERICAM,
274000017,00039,27400001700039,O,2003-12-16,NN,,,2011-04-23T04:22:44,false,4,,6,,RUE,DE LA LIBERATION,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2010-05-10,F,COPROP ATURA,,,,68.20A,NAFRev2,N,-0.263447,43.700232,0.96,housenumber,6 Rue de la Libération 40800 Aire-sur-l'Adour,40001_0612_00006,G,6 RUE DE LA LIBERATION,
274000017,00104,27400001700104,O,2003-12-16,NN,,,2010-06-02T10:36:19,false,4,,,,RUE,FELIX DESPAGNET,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2010-05-10,F,COPROPR ST QUITTERIE,,,,68.20A,NAFRev2,N,-0.267514,43.698919,0.96,street,Rue Félix Despagnet 40800 Aire-sur-l'Adour,40001_0340,G,RUE FELIX DESPAGNET,
274000116,00013,27400011600013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
294000542,00018,29400054200018,O,1987-09-07,NN,,,2019-09-05T10:13:53,false,5,,,,PL,DE L HOTEL DE VILLE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,36.00Z,NAFRev2,N,-0.262341,43.699974,0.9,street,Place de l’Hotel de Ville 40800 Aire-sur-l'Adour,40001_0500,G,PLACE DE L HOTEL DE VILLE,
300250149,00022,30025014900022,O,1988-12-31,NN,,,2008-01-04T19:09:29,true,3,,,,RUE,DU MAS,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.270639,43.694797,0.96,street,Rue du Mas 40800 Aire-sur-l'Adour,40001_0650,G,RUE DU MAS,
300541265,00017,30054126500017,O,,NN,,,,true,1,,,,RTE,DE PAU,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,-0.274305,43.665311,0.79,street,Route de Pau 40800 Aire-sur-l'Adour,40001_0720,G,ROUTE DE PAU,
300563624,00018,30056362400018,O,,NN,,,,true,1,,4,,RUE,HENRI LABEYRIE,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-0.262938,43.699891,0.96,housenumber,4 Rue Henri Labeyrie 40800 Aire-sur-l'Adour,40001_0490_00004,G,4 RUE HENRI LABEYRIE,
300571965,00015,30057196500015,O,,NN,,,2006-11-25T09:11:54,true,1,,39,,RUE,GAMBETTA,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.262442,43.701564,0.96,housenumber,39 Rue Gambetta 40800 Aire-sur-l'Adour,40001_0360_00039,G,39 RUE GAMBETTA,
300572336,00182,30057233600182,O,2021-01-01,02,2021,,2023-11-30T10:19:22,false,2,,28,,RTE,DE LUSSAGNET,40800,AIRE SUR L'ADOUR,,,40001,40800,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90B,NAFRev2,O,-0.26538,43.728447,0.87,housenumber,28 Route de Lussagnet 40800 Aire-sur-l'Adour,40001_0628_00028,G,28 ROUTE DE LUSSAGNET,
300678554,00019,30067855400019,O,,,,,,true,1,,,,RUE,DE L ARMAGNAC,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.26012,43.707325,0.96,street,Rue de l'Armagnac 40800 Aire-sur-l'Adour,40001_0040,G,RUE DE L ARMAGNAC,
300678562,00020,30067856200020,O,2000-08-15,NN,,,,true,3,LIEUDIT TISNE,,,,GUILLON,40800,AIRE SUR L'ADOUR,,,40001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.262814,43.690357,0.94,street,Route de Guillon 40800 Aire-sur-l'Adour,40001_0480,G,ROUTE DE GUILLON,