siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102792,00018,21210279200018,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,3,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104490,00012,26210449000012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102795,00013,29210279500013,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
340203959,00010,34020395900010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340204106,00017,34020410600017,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
349798553,00013,34979855300013,O,1989-02-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381101682,00015,38110168200015,O,1990-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392910568,00014,39291056800014,O,1992-01-01,NN,,,2023-05-05T20:44:07,true,4,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401928114,00024,40192811400024,O,2006-01-01,,,,2019-11-14T14:00:23,true,3,,7,,RUE,BASSE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,4.35331,47.779229,0.93,housenumber,7 Rue Basse 21330 Fontaines-les-Sèches,21279_0003_00007,G,7 RUE BASSE,
405058025,00017,40505802500017,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058033,00011,40505803300011,O,1982-12-31,NN,,,2021-06-23T10:21:21,true,4,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405218397,00033,40521839700033,O,2021-05-18,,,4332AA,2022-07-03T20:36:22,true,1,,6,,RUE,BASSE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,43.32A,NAFRev2,N,4.353323,47.77842,0.93,housenumber,6 Rue Basse 21330 Fontaines-les-Sèches,21279_0003_00006,G,6 RUE BASSE,
424485720,00017,42448572000017,O,1999-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438656647,00023,43865664700023,O,2002-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU COIN,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,4.353472,47.778099,0.93,street,Rue du Coin 21330 Fontaines-les-Sèches,21279_0009,G,RUE DU COIN,
442696100,00019,44269610000019,O,2002-06-22,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443023890,00017,44302389000017,O,2001-10-01,01,2020,4399CZ,2022-08-29T09:19:05,true,3,,,,,GRANDE RUE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.353782,47.77914,0.93,street,Grande Rue 21330 Fontaines-les-Sèches,21279_0034,G,GRANDE RUE,
453236663,00010,45323666300010,O,2004-04-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
521093518,00012,52109351800012,O,1991-03-01,,,,2019-11-14T14:00:23,true,1,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,1991-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529429664,00012,52942966400012,O,2011-01-02,,,,2022-11-22T03:50:04,true,2,,2,,,GRANDE RUE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99B,NAFRev2,N,4.353866,47.779587,0.93,housenumber,2 Grande Rue 21330 Fontaines-les-Sèches,21279_0034_00002,G,2 GRANDE RUE,
531592467,00017,53159246700017,O,2011-04-23,,,,2019-11-14T14:00:23,true,2,,,,,LA GRANDE MEUSSE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.353782,47.77914,0.42,street,Grande Rue 21330 Fontaines-les-Sèches,21279_0034,G,GRANDE RUE,
752123703,00015,75212370300015,O,2012-05-01,,,,2019-11-14T14:00:23,true,2,,4,,RUE,DE L'ECOLE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,18.13Z,NAFRev2,N,4.354261,47.779052,0.93,housenumber,4 Rue de l'Ecole 21330 Fontaines-les-Sèches,21279_0015_00004,G,4 RUE DE L ECOLE,
753823673,00011,75382367300011,O,2012-09-01,,,,2019-11-14T14:00:23,false,2,,2,,,GRANDE RUE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,4.353866,47.779587,0.93,housenumber,2 Grande Rue 21330 Fontaines-les-Sèches,21279_0034_00002,G,2 GRANDE RUE,
778219626,00018,77821962600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
802683391,00014,80268339100014,O,2014-04-16,,,,2022-11-22T04:04:30,true,2,,2,,,GRANDE RUE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,KLAAR AUTO 75,45.11Z,NAFRev2,N,4.353866,47.779587,0.93,housenumber,2 Grande Rue 21330 Fontaines-les-Sèches,21279_0034_00002,G,2 GRANDE RUE,
834845380,00015,83484538000015,O,2018-02-01,,,,2019-11-14T14:00:23,true,1,,2,,RUE,GRANDE RUE,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.91B,NAFRev2,N,4.353866,47.779587,0.81,housenumber,2 Grande Rue 21330 Fontaines-les-Sèches,21279_0034_00002,G,2 GRANDE RUE,
835193350,00013,83519335000013,O,2018-01-01,,,,2019-11-14T14:00:23,true,1,,2,,RTE,DE JULLY,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.351096,47.778266,0.8,housenumber,2 Route de Jully 21330 Fontaines-les-Sèches,21279_0033_00002,G,2 ROUTE DE JULLY,
835613019,00016,83561301900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
836110304,00018,83611030400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
837010016,00017,83701001600017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21330,FONTAINES-LES-SECHES,,,21279,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
