siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805594,00014,18680559400014,O,1985-11-19,NN,,,2017-05-04T01:14:09,true,3,,15,,RUE,DU 5 DECEMBRE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.325028,48.158106,0.82,street,Rue du 5 Décembre 68980 Beblenheim,68023_0460,G,RUE DU 5 DECEMBRE,
186809216,00010,18680921600010,O,2004-12-25,01,2018,,2020-08-25T10:13:55,true,2,,,,,,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200050508,00015,20005050800015,O,2015-01-01,02,2018,,2020-08-25T10:14:56,true,1,MAIRIE DE BEBLENHEIM,2,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,36.00Z,NAFRev2,N,7.325391,48.158558,0.93,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
200053205,00015,20005320500015,O,2015-09-03,,,,2017-08-16T15:25:00,true,1,MAIRIE DE BEBLENHEIM,2,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,84.25Z,NAFRev2,O,7.325391,48.158558,0.94,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
216800235,00014,21680023500014,O,1983-03-01,03,2018,,2020-08-25T10:18:37,true,4,MAIRIE,2,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.325391,48.158558,0.93,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
216800235,00022,21680023500022,O,1983-12-21,NN,,,2012-05-05T00:30:29,false,3,,9,,RUE,DU PETIT CHATEAU,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.329621,48.156549,0.94,housenumber,9 Rue du Petit Château 68980 Beblenheim,68023_0220_00009,G,9 RUE DU PETIT CHATEAU,
216800235,00030,21680023500030,O,1983-12-21,NN,,,2017-05-04T01:28:36,false,4,,3,,RUE,PFISTER CHRETIEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,7.32443,48.158436,0.83,housenumber,3 Rue Chretien Pfister 68980 Beblenheim,68023_0080_00003,G,3 RUE CHRETIEN PFISTER,
216800235,00048,21680023500048,O,1995-01-01,NN,,,2008-01-04T18:39:57,false,3,MAIRIE,2,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.325391,48.158558,0.93,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
216800235,00055,21680023500055,O,1985-01-01,NN,,,2014-09-04T16:08:02,false,4,,,,,,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2011-12-31,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800235,00063,21680023500063,O,1999-01-01,NN,,,2012-05-22T09:59:50,false,4,,2,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2010-12-30,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.325391,48.158558,0.93,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
246800205,00188,24680020500188,O,2014-12-31,,,,2016-08-17T14:58:52,false,1,,31,,RUE,DU PETIT CHATEAU,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI ACCUEIL LE CHATEAU DE SABLE,,,,88.91A,NAFRev2,N,7.328475,48.156482,0.84,street,Rue du Petit Château 68980 Beblenheim,68023_0220,G,RUE DU PETIT CHATEAU,
246800577,00065,24680057700065,O,2013-12-25,02,2018,,2020-08-25T10:20:07,false,1,,32,,RUE,DU PETIT CHATEAU,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE BEBLENHEIM,,,,88.91A,NAFRev2,N,7.333244,48.156675,0.94,housenumber,32 Rue du Petit Château 68980 Beblenheim,68023_0220_00032,G,32 RUE DU PETIT CHATEAU,
256800376,00012,25680037600012,O,1983-03-01,02,2018,,2020-10-29T08:32:19,true,4,MAIRIE,2,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,84.12Z,NAFRev2,N,7.325391,48.158558,0.93,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
256800384,00016,25680038400016,O,1983-03-01,NN,,,2016-04-26T01:31:35,true,5,MAIRIE,2,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,7.325391,48.158558,0.93,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
256801358,00019,25680135800019,O,1983-03-01,NN,,,2016-04-26T01:31:36,true,6,MAIRIE,2,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,37.00Z,NAFRev2,O,7.325391,48.158558,0.93,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
296800634,00010,29680063400010,O,1983-08-10,NN,,,2021-03-12T09:28:35,true,3,MAIRIE,2,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.325391,48.158558,0.93,housenumber,2 Rue de Hoen 68980 Beblenheim,68023_0160_00002,G,2 RUE DE HOEN,
303521496,00016,30352149600016,O,,,,,,true,1,,5,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.325944,48.158659,0.94,housenumber,5 Rue de Hoen 68980 Beblenheim,68023_0160_00005,G,5 RUE DE HOEN,
303554182,00012,30355418200012,O,1900-01-01,,,,2007-01-18T09:11:09,true,3,,15,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,7.327022,48.158639,0.94,housenumber,15 Rue de Hoen 68980 Beblenheim,68023_0160_00015,G,15 RUE DE HOEN,
303554190,00015,30355419000015,O,,,,,,true,1,,4,,RUE,DES RAISINS,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.326648,48.157782,0.94,housenumber,4 Rue des Raisins 68980 Beblenheim,68023_0240_00004,G,4 RUE DES RAISINS,
303594923,00011,30359492300011,O,1900-01-01,NN,,,2006-06-07T05:48:47,true,3,,8,,RUE,DU HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.1G,NAF1993,N,7.326277,48.158517,0.74,housenumber,8 Rue de Hoen 68980 Beblenheim,68023_0160_00008,G,8 RUE DE HOEN,
303646517,00019,30364651700019,O,1975-01-01,11,2018,,2021-04-04T20:09:39,true,4,,20,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,7.327728,48.159176,0.94,housenumber,20 Rue de Hoen 68980 Beblenheim,68023_0160_00020,G,20 RUE DE HOEN,
303646517,00035,30364651700035,O,2017-07-15,,,,2017-07-31T11:24:55,false,1,,1,,RTE,DU VIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2017-07-15,A,CAVE DE BEBLENHEIM,,,,47.25Z,NAFRev2,O,7.319785,48.157714,0.8,housenumber,1 Route du Vin 68980 Beblenheim,68023_0385_00001,G,1 ROUTE DU VIN,
303797740,00014,30379774000014,O,1975-01-01,NN,,,,true,1,,3,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1C,NAF1993,O,7.325935,48.158535,0.94,housenumber,3 Rue de Hoen 68980 Beblenheim,68023_0160_00003,G,3 RUE DE HOEN,
303797948,00013,30379794800013,O,1993-01-01,NN,,,2012-01-26T03:48:30,true,4,,3,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.326863,48.158353,0.94,housenumber,3 Rue Jean Macé 68980 Beblenheim,68023_0180_00003,G,3 RUE JEAN MACE,
304292634,00017,30429263400017,O,1900-01-01,NN,,,2014-06-20T11:46:35,false,6,,,,RTE,DU VIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.59A,NAFRev2,N,7.319785,48.157714,0.77,street,Route du Vin 68980 Beblenheim,68023_0385,G,ROUTE DU VIN,
304361900,00026,30436190000026,O,2000-03-22,NN,,,2008-01-04T19:29:50,true,3,,15,,CHE,DU SONNENGLANZ,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.320172,48.163035,0.86,housenumber,15 Chemin du Sonnenglanz 68980 Beblenheim,68023_0330_00015,G,15 CHEMIN DU SONNENGLANZ,
307114496,00010,30711449600010,O,,,,,,true,1,,,,RTE,DU VIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.319785,48.157714,0.77,street,Route du Vin 68980 Beblenheim,68023_0385,G,ROUTE DU VIN,
307663971,00017,30766397100017,O,1976-01-01,,,,,true,4,,10,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,55.4B,NAF1993,N,7.327137,48.157783,0.94,housenumber,10 Rue Jean Macé 68980 Beblenheim,68023_0180_00010,G,10 RUE JEAN MACE,
311819163,00016,31181916300016,O,,NN,,,,true,1,,5,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,01.1G,NAF1993,N,7.325944,48.158659,0.94,housenumber,5 Rue de Hoen 68980 Beblenheim,68023_0160_00005,G,5 RUE DE HOEN,
312526122,00014,31252612200014,O,1978-01-01,NN,,,2012-07-28T09:46:55,true,5,,1,,RUE,ST MARTIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,7.325716,48.15871,0.82,housenumber,1 Rue Saint-martin 68980 Beblenheim,68023_0280_00001,G,1 RUE SAINT MARTIN,
312638018,00019,31263801800019,O,,NN,,,,true,1,,5,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.326954,48.158194,0.94,housenumber,5 Rue Jean Macé 68980 Beblenheim,68023_0180_00005,G,5 RUE JEAN MACE,
313431249,00017,31343124900017,O,,,,,,true,1,,14,,RUE,DU PETIT CHATEAU,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,7.330287,48.156666,0.94,housenumber,14 Rue du Petit Château 68980 Beblenheim,68023_0220_00014,G,14 RUE DU PETIT CHATEAU,
313936130,00019,31393613000019,O,1900-01-01,,,,2007-08-16T20:52:01,false,3,,39,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,7.328261,48.156548,0.94,housenumber,39 Rue Jean Macé 68980 Beblenheim,68023_0180_00039,G,39 RUE JEAN MACE,
313936130,00027,31393613000027,O,1985-12-01,NN,,,2007-08-16T20:52:01,true,3,,1,,RUE,DE BENNWIHR,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.2J,NAFRev1,N,7.328551,48.156142,0.94,housenumber,1 Rue de Bennwihr 68980 Beblenheim,68023_0020_00001,G,1 RUE DE BENNWIHR,
314851494,00026,31485149400026,O,1997-06-17,NN,,,2021-02-23T10:40:53,true,3,,9,,RUE,DE LA GRANDE CAVE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.327992,48.15855,0.94,housenumber,9 Rue de la Grande Cave 68980 Beblenheim,68023_0140_00009,G,9 RUE DE LA GRANDE CAVE,
315632372,00019,31563237200019,O,1975-04-01,01,2018,,2020-08-25T10:26:36,true,4,,,,RTE,D'OSTHEIM,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.344662,48.15955,0.81,street,Route d'Ostheim 68980 Beblenheim,68023_0205,G,ROUTE D OSTHEIM,
320778913,00055,32077891300055,O,2009-10-01,,,,2019-10-16T09:20:34,false,2,,8,A,RUE,DES TULIPES,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,7.32394,48.159089,0.84,housenumber,8 a Rue des Tulipes 68980 Beblenheim,68023_0368_00008_a,G,8 A RUE DES TULIPES,
320790751,00012,32079075100012,O,,NN,,,,true,1,,11,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,70.2B,NAF1993,N,7.326571,48.158605,0.94,housenumber,11 Rue de Hoen 68980 Beblenheim,68023_0160_00011,G,11 RUE DE HOEN,
320790769,00014,32079076900014,O,1980-07-01,NN,,,2014-01-11T13:08:06,true,5,,9,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,7.327148,48.157923,0.94,housenumber,9 Rue Jean Macé 68980 Beblenheim,68023_0180_00009,G,9 RUE JEAN MACE,
321608846,00036,32160884600036,O,1993-09-30,NN,,,2019-12-13T10:09:10,true,6,,,,RTE,DU VIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,94.11Z,NAFRev2,O,7.319785,48.157714,0.77,street,Route du Vin 68980 Beblenheim,68023_0385,G,ROUTE DU VIN,
321623878,00022,32162387800022,O,2009-06-15,,,,2012-05-14T20:12:10,true,2,,5,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,7.326954,48.158194,0.94,housenumber,5 Rue Jean Macé 68980 Beblenheim,68023_0180_00005,G,5 RUE JEAN MACE,
322669516,00013,32266951600013,O,1981-09-15,NN,,,2008-04-05T00:22:41,true,3,,,,RTE,DU VIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.319785,48.157714,0.77,street,Route du Vin 68980 Beblenheim,68023_0385,G,ROUTE DU VIN,
323241190,00012,32324119000012,O,1981-01-01,NN,,,2014-07-11T03:39:35,true,4,,18,,RUE,STUTZ,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,7.329183,48.15799,0.94,housenumber,18 Rue Stutz 68980 Beblenheim,68023_0340_00018,G,18 RUE STUTZ,
323672022,00015,32367202200015,O,1982-01-05,,,,2012-01-02T19:30:39,true,5,,6,,RUE,DU HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,7.326048,48.15863,0.74,housenumber,6 Rue de Hoen 68980 Beblenheim,68023_0160_00006,G,6 RUE DE HOEN,
324521202,00048,32452120200048,O,2005-01-01,,,,2008-01-04T18:57:33,true,2,,4,,RUE,DES RAISINS,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.326648,48.157782,0.94,housenumber,4 Rue des Raisins 68980 Beblenheim,68023_0240_00004,G,4 RUE DES RAISINS,
324608066,00043,32460806600043,O,1900-01-01,NN,,,2011-04-28T00:21:21,false,3,,4,,RUE,ST MARTIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,45.4F,NAF1993,N,7.325807,48.158848,0.82,housenumber,4 Rue Saint-martin 68980 Beblenheim,68023_0280_00004,G,4 RUE SAINT MARTIN,
324608066,00050,32460806600050,O,2002-10-01,NN,,,2014-07-08T00:29:10,true,6,,4,,RUE,ST MARTIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.33Z,NAFRev2,N,7.325807,48.158848,0.82,housenumber,4 Rue Saint-martin 68980 Beblenheim,68023_0280_00004,G,4 RUE SAINT MARTIN,
325210730,00025,32521073000025,O,1982-07-01,NN,,,2012-11-16T19:45:53,false,4,,1,,RUE,D OSTHEIM,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.73A,NAFRev2,N,7.344662,48.15955,0.77,housenumber,1 Route d'Ostheim 68980 Beblenheim,68023_0205_00001,G,1 ROUTE D OSTHEIM,
325430684,00010,32543068400010,O,1982-09-01,NN,,,2009-04-27T16:25:46,true,4,,6,,RUE,DU MUSCAT,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,N,7.334583,48.159051,0.94,housenumber,6 Rue du Muscat 68980 Beblenheim,68023_0190_00006,G,6 RUE DU MUSCAT,
325568384,00029,32556838400029,O,1995-09-30,NN,,,2019-06-24T13:23:20,true,4,,,,RTE,DU VIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,7.319785,48.157714,0.77,street,Route du Vin 68980 Beblenheim,68023_0385,G,ROUTE DU VIN,
326189172,00017,32618917200017,O,1983-01-01,NN,,,2013-06-04T19:31:07,true,5,,4,,RUE,DU RIESLING,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22A,NAFRev2,O,7.330019,48.157612,0.94,housenumber,4 Rue du Riesling 68980 Beblenheim,68023_0265_00004,G,4 RUE DU RIESLING,
326352291,00016,32635229100016,O,,NN,,,,true,1,,,,,LES CIGOGNES,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,60.09,NAP,N,2.3631088,48.8335514,0.9,poi.cafe,Les Cigognes (Café) Paris,https://osm.org/node/617047052,G,,
329117196,00025,32911719600025,O,,NN,,,,true,1,,8,,RUE,DE LA BLEICH,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1T,NAF1993,N,7.330865,48.155786,0.94,housenumber,8 Rue de la Bleich 68980 Beblenheim,68023_0045_00008,G,8 RUE DE LA BLEICH,
329898654,00010,32989865400010,O,1984-05-09,NN,,,2017-12-28T09:10:53,true,4,,9,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,7.326255,48.158622,0.94,housenumber,9 Rue de Hoen 68980 Beblenheim,68023_0160_00009,G,9 RUE DE HOEN,
330095886,00017,33009588600017,O,1984-01-01,NN,,,2018-10-27T03:57:59,true,4,,12,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,7.327331,48.157706,0.94,housenumber,12 Rue Jean Macé 68980 Beblenheim,68023_0180_00012,G,12 RUE JEAN MACE,
330270471,00015,33027047100015,O,,NN,,,,true,1,,10,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2L,NAF1993,N,7.326541,48.158516,0.94,housenumber,10 Rue de Hoen 68980 Beblenheim,68023_0160_00010,G,10 RUE DE HOEN,
330518341,00012,33051834100012,O,,NN,,,,true,1,,,,,,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
330545484,00017,33054548400017,O,1984-08-01,,,,,true,1,,3,,CHE,DU SONNENGLANZ,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,70.2C,NAF1993,N,7.32061,48.160514,0.85,housenumber,3 Chemin du Sonnenglanz 68980 Beblenheim,68023_0330_00003,G,3 CHEMIN DU SONNENGLANZ,
330555277,00012,33055527700012,O,,NN,,,,true,1,,14,,RUE,DU PETIT CHATEAU,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,7.330287,48.156666,0.94,housenumber,14 Rue du Petit Château 68980 Beblenheim,68023_0220_00014,G,14 RUE DU PETIT CHATEAU,
330720756,00015,33072075600015,O,,NN,,,,true,1,,1,,RUE,DES RAISINS,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,7.326815,48.158013,0.94,housenumber,1 Rue des Raisins 68980 Beblenheim,68023_0240_00001,G,1 RUE DES RAISINS,
331372250,00026,33137225000026,O,1980-01-01,NN,,,,true,1,,16,,RUE,DU 5 DECEMBRE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,7.322877,48.157999,0.94,housenumber,16 Rue du 5 Décembre 68980 Beblenheim,68023_0460_00016,G,16 RUE DU 5 DECEMBRE,
331586156,00019,33158615600019,O,1984-09-25,NN,,,2014-02-26T08:30:08,false,3,,23,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.327355,48.157072,0.94,housenumber,23 Rue Jean Macé 68980 Beblenheim,68023_0180_00023,G,23 RUE JEAN MACE,
331586156,00027,33158615600027,O,2013-12-31,,,,2021-02-23T10:51:38,true,1,,3,,,VOIE ROMAINE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,STEIB JEAN-DANIEL,35.11Z,NAFRev2,N,7.340943,48.15984,0.94,housenumber,3 Voie Romaine 68980 Beblenheim,68023_0270_00003,G,3 VOIE ROMAINE,
331594762,00014,33159476200014,O,1985-01-21,NN,,,2017-05-04T04:30:20,true,3,,3,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.326863,48.158353,0.94,housenumber,3 Rue Jean Macé 68980 Beblenheim,68023_0180_00003,G,3 RUE JEAN MACE,
332461821,00016,33246182100016,O,1985-04-01,NN,,,2007-01-18T09:20:24,true,3,,,,CHE,DES AMANDIERS,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.321418,48.15745,0.84,street,Chemin des Amandiers 68980 Beblenheim,68023_0010,G,CHEMIN DES AMANDIERS,
333461606,00027,33346160600027,O,1989-03-31,01,2018,,2020-08-25T10:36:09,true,4,,4,,RUE,DES RAISINS,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.326648,48.157782,0.94,housenumber,4 Rue des Raisins 68980 Beblenheim,68023_0240_00004,G,4 RUE DES RAISINS,
333609238,00014,33360923800014,O,1985-09-01,00,2018,,2020-08-25T10:36:15,true,3,,9,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.327148,48.157923,0.94,housenumber,9 Rue Jean Macé 68980 Beblenheim,68023_0180_00009,G,9 RUE JEAN MACE,
333629236,00014,33362923600014,O,1985-10-01,NN,,4520AB,2019-07-18T19:32:17,true,4,,36,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.11Z,NAFRev2,N,7.329202,48.159854,0.94,housenumber,36 Rue de Hoen 68980 Beblenheim,68023_0160_00036,G,36 RUE DE HOEN,
333829497,00010,33382949700010,O,1985-10-01,NN,,,2008-01-04T20:43:47,true,3,,18,,RUE,DES TULIPES,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,7.324342,48.159921,0.94,housenumber,18 Rue des Tulipes 68980 Beblenheim,68023_0368_00018,G,18 RUE DES TULIPES,
333897502,00014,33389750200014,O,1985-11-04,NN,,4321AB,2016-04-26T03:17:58,true,6,,41,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,35.11Z,NAFRev2,N,7.330671,48.160132,0.94,housenumber,41 Rue de Hoen 68980 Beblenheim,68023_0160_00041,G,41 RUE DE HOEN,
334235611,00038,33423561100038,O,1900-01-01,NN,,,2011-04-28T00:28:54,false,3,,10,,RUE,CHRETIEN PFISTER,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.1N,NAF1993,N,7.325111,48.159538,0.94,housenumber,10 Rue Chretien Pfister 68980 Beblenheim,68023_0080_00010,G,10 RUE CHRETIEN PFISTER,
334235611,00046,33423561100046,O,2000-09-01,NN,,,2009-01-23T08:53:47,false,4,,10,,RUE,CHRETIEN PFISTER,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,7.325111,48.159538,0.94,housenumber,10 Rue Chretien Pfister 68980 Beblenheim,68023_0080_00010,G,10 RUE CHRETIEN PFISTER,
334235611,00053,33423561100053,O,2009-01-01,,,,2021-02-23T10:53:28,true,1,,26,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,7.328057,48.159351,0.94,housenumber,26 Rue de Hoen 68980 Beblenheim,68023_0160_00026,G,26 RUE DE HOEN,
334620614,00019,33462061400019,O,1985-12-23,NN,,,2007-03-06T08:01:44,true,3,,14,A,RUE,STUTZ,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.329089,48.158093,0.81,housenumber,14 a Rue Stutz 68980 Beblenheim,68023_0340_00014_a,G,14 A RUE STUTZ,
334912136,00010,33491213600010,O,,NN,,,,true,1,,,,RTE,DU VIN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.319785,48.157714,0.77,street,Route du Vin 68980 Beblenheim,68023_0385,G,ROUTE DU VIN,
337996227,00027,33799622700027,O,1995-01-01,NN,,,,true,1,,20,,RUE,DU PETIT CHATEAU,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,50.2Z,NAF1993,N,7.330908,48.156571,0.94,housenumber,20 Rue du Petit Château 68980 Beblenheim,68023_0220_00020,G,20 RUE DU PETIT CHATEAU,
339688897,00026,33968889700026,O,1992-10-01,NN,,,2008-11-07T00:59:28,false,4,,27,,RUE,DE HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,33.3Z,NAF1993,O,7.329035,48.159878,0.94,housenumber,27 Rue de Hoen 68980 Beblenheim,68023_0160_00027,G,27 RUE DE HOEN,
339865305,00017,33986530500017,O,,NN,,,,true,1,,35,,RUE,JEAN MACE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1G,NAF1993,N,7.328154,48.156723,0.94,housenumber,35 Rue Jean Macé 68980 Beblenheim,68023_0180_00035,G,35 RUE JEAN MACE,
340510809,00049,34051080900049,O,2016-09-01,,,,2021-02-23T10:56:30,true,2,,9,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,86.90D,NAFRev2,O,7.326255,48.158622,0.93,housenumber,9 Rue de Hoen 68980 Beblenheim,68023_0160_00009,G,9 RUE DE HOEN,
340962182,00010,34096218200010,O,1987-04-01,NN,,,2017-12-28T09:10:58,true,5,,9,,RUE,HOEN,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,7.326255,48.158622,0.93,housenumber,9 Rue de Hoen 68980 Beblenheim,68023_0160_00009,G,9 RUE DE HOEN,
341440410,00015,34144041000015,O,1987-02-02,NN,,,2019-01-09T03:38:54,true,3,,3,,RUE,DU SONNENGLANZ,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.32061,48.160514,0.72,housenumber,3 Chemin du Sonnenglanz 68980 Beblenheim,68023_0330_00003,G,3 CHEMIN DU SONNENGLANZ,
342034071,00015,34203407100015,O,1987-08-08,NN,,,,true,1,,2,,RUE,DU 5 DECEMBRE,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,O,7.324468,48.158007,0.94,housenumber,2 Rue du 5 Décembre 68980 Beblenheim,68023_0460_00002,G,2 RUE DU 5 DECEMBRE,
342616505,00018,34261650500018,O,1987-07-01,NN,,,2008-11-08T00:16:40,true,4,,13,,RUE,DU PETIT CHATEAU,68980,BEBLENHEIM,,,68023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.5E,NAF1993,O,7.330117,48.156658,0.94,housenumber,13 Rue du Petit Château 68980 Beblenheim,68023_0220_00013,G,13 RUE DU PETIT CHATEAU,