id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184430,2021-01-08,000001,Vente,600,,,LES GRANDES MARES,B128,71240,71245,Jugy,71,,,712450000B0692,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.867734,46.604813
2021-1184430,2021-01-08,000001,Vente,600,,,LES GRANDES MARES,B128,71240,71245,Jugy,71,,,712450000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,392,4.867145,46.604947
2021-1185221,2021-03-15,000001,Vente,244900,5019,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B1023,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,318,4.865122,46.608709
2021-1185221,2021-03-15,000001,Vente,244900,,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B1126,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.86528,46.608647
2021-1185283,2021-03-26,000001,Vente,3831.73,,,LES TRAVARSEILLES,B216,71240,71245,Jugy,71,,,712450000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.863965,46.611491
2021-1185283,2021-03-26,000001,Vente,3831.73,,,LES TRAVARSEILLES,B216,71240,71245,Jugy,71,,,712450000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,680,4.864035,46.611626
2021-1185283,2021-03-26,000001,Vente,3831.73,,,LES TRAVARSEILLES,B216,71240,71245,Jugy,71,,,712450000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.863819,46.611755
2021-1185283,2021-03-26,000001,Vente,3831.73,,,LES LOIZES,B141,71240,71245,Jugy,71,,,712450000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.865891,46.615249
2021-1185283,2021-03-26,000001,Vente,3831.73,,,LES LOIZES,B141,71240,71245,Jugy,71,,,712450000A0936,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,202,4.866292,46.614461
2021-1185283,2021-03-26,000001,Vente,3831.73,,,LES LOIZES,B141,71240,71245,Jugy,71,,,712450000A0938,,,,,,,,,,,,,0,,,,,VI,vignes,,,785,4.865578,46.614454
2021-1185283,2021-03-26,000001,Vente,3831.73,,,LA BORGAZATTE,B013,71240,71245,Jugy,71,,,712450000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,179,4.864498,46.602943
2021-1185283,2021-03-26,000001,Vente,3831.73,,,EN MOLESSARD,B152,71240,71245,Jugy,71,,,712450000D0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1209,4.840943,46.604974
2021-1185283,2021-03-26,000001,Vente,3831.73,,,BOIS DE GRAND FONTAINE,B010,71240,71245,Jugy,71,,,712450000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,4.847659,46.602866
2021-1185283,2021-03-26,000001,Vente,3831.73,,,SOUS LA GARENNE,B205,71240,71245,Jugy,71,,,712450000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.857525,46.601316
2021-1185286,2021-03-26,000001,Vente,13200,,,AU CARROUGE,B035,71240,71245,Jugy,71,,,712450000B0432,,,,,,,,,,,,,0,,,,,J,jardins,,,606,4.864935,46.606267
2021-1185287,2021-03-26,000001,Vente,421.5,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,71245000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,2810,4.860346,46.600212
2021-1185409,2021-04-08,000001,Vente,1600,,,POIRIER TORD,B179,71240,71245,Jugy,71,,,71245000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.865933,46.596439
2021-1185409,2021-04-08,000001,Vente,1600,,,POIRIER TORD,B179,71240,71245,Jugy,71,,,71245000ZD0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6900,4.865933,46.596439
2021-1185409,2021-04-08,000001,Vente,1600,,,AU BOUCHAT,B015,71240,71245,Jugy,71,,,71245000ZD0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,4.860814,46.597138
2021-1185409,2021-04-08,000001,Vente,1600,,,AU BOUCHAT,B015,71240,71245,Jugy,71,,,71245000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.860814,46.597138
2021-1185670,2021-04-28,000001,Vente,327970,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0266,,,,,,,,,,,,,0,,,,,J,jardins,,,745,4.863472,46.601714
2021-1185670,2021-04-28,000001,Vente,327970,5042,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0267,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1177,4.863185,46.601824
2021-1185670,2021-04-28,000001,Vente,327970,5042,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1177,4.863185,46.601824
2021-1185670,2021-04-28,000001,Vente,327970,,,LES PETITES MARES,B172,71240,71245,Jugy,71,,,712450000B1073,,,,,,,,,,,,,0,,,,,P,prés,,,168,4.863626,46.601766
2021-1185863,2021-05-10,000001,Vente,1500,,,CHAMP PENETRE,B059,71240,71245,Jugy,71,,,71245000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.859319,46.595825
2021-1186081,2021-05-31,000002,Vente,297030,,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B0522,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.86542,46.607735
2021-1186081,2021-05-31,000002,Vente,297030,,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B0537,,,,,,,,,,,,,0,,,,,J,jardins,,,479,4.865804,46.607401
2021-1186081,2021-05-31,000002,Vente,297030,5034,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B1142,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,873,4.865392,46.607483
2021-1186268,2021-06-11,000001,Vente,108,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,71245000ZC0013,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,4.860017,46.601453
2021-1186269,2021-06-11,000001,Vente,556.5,,,LES CREUX DE CHASSAGNE,B100,71240,71245,Jugy,71,,,71245000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.872392,46.609632
2021-1186269,2021-06-11,000001,Vente,556.5,,,LES CREUX DE CHASSAGNE,B100,71240,71245,Jugy,71,,,71245000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.872655,46.609671
2021-1186452,2021-06-23,000001,Vente,55000,5007,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B0500,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,318,4.865591,46.60901
2021-1186452,2021-06-23,000001,Vente,55000,,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.865325,46.608953
2021-1186452,2021-06-23,000001,Vente,55000,,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.865211,46.60897
2021-1186493,2021-06-22,000001,Vente,100,,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.865256,46.607484
2021-1187262,2021-08-04,000001,Vente,500,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.861367,46.600744
2021-1187272,2021-08-04,000001,Vente,98000,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.861744,46.600872
2021-1187272,2021-08-04,000001,Vente,98000,5057,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,4.86156,46.600769
2021-1187272,2021-08-04,000001,Vente,98000,5057,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,4.86156,46.600769
2021-1187272,2021-08-04,000001,Vente,98000,5057,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,4.86156,46.600769
2021-1187272,2021-08-04,000001,Vente,98000,5057,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0201,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,429,4.86156,46.600769
2021-1187272,2021-08-04,000001,Vente,98000,5057,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,4.86156,46.600769
2021-1187272,2021-08-04,000001,Vente,98000,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.861367,46.600744
2021-1187272,2021-08-04,000001,Vente,98000,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.861649,46.60065
2021-1187276,2021-08-02,000001,Vente,5000,,,NEULA,B160,71240,71245,Jugy,71,,,712450000C0785,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,4.847381,46.597894
2021-1187276,2021-08-02,000001,Vente,5000,,,NEULA,B160,71240,71245,Jugy,71,,,712450000C0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,4.847381,46.597894
2021-1187276,2021-08-02,000001,Vente,5000,,,MODEVIN,B151,71240,71245,Jugy,71,,,71245000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,10550,4.872932,46.597279
2021-1187276,2021-08-02,000001,Vente,5000,,,MODEVIN,B151,71240,71245,Jugy,71,,,71245000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,10550,4.872932,46.597279
2021-1187276,2021-08-02,000001,Vente,5000,,,MODEVIN,B151,71240,71245,Jugy,71,,,71245000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,5930,4.871306,46.596308
2021-1187276,2021-08-02,000001,Vente,5000,,,MODEVIN,B151,71240,71245,Jugy,71,,,71245000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,5930,4.871306,46.596308
2021-1187328,2021-08-09,000001,Vente,4500,,,LES RUATTES,B197,71240,71245,Jugy,71,,,71245000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,970,4.870903,46.605237
2021-1187328,2021-08-09,000001,Vente,4500,,,LES RUATTES,B197,71240,71245,Jugy,71,,,71245000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,16270,4.872077,46.605145
2021-1187328,2021-08-09,000001,Vente,4500,,,LES RUATTES,B197,71240,71245,Jugy,71,,,71245000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,2300,4.872077,46.605145
2021-1187367,2021-08-03,000001,Vente,68000,5095,,A RATIER,B194,71240,71245,Jugy,71,,,712450000B0339,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,210,4.863555,46.604439
2021-1187490,2021-08-09,000001,Vente,380000,5045,A,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0260,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,600,4.863244,46.601425
2021-1187490,2021-08-09,000001,Vente,380000,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0261,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.863444,46.601474
2021-1187490,2021-08-09,000001,Vente,380000,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,259,4.863446,46.601568
2021-1187490,2021-08-09,000001,Vente,380000,5045,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0265,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,467,4.863197,46.60165
2021-1187490,2021-08-09,000001,Vente,380000,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.863566,46.601397
2021-1187490,2021-08-09,000001,Vente,380000,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0969,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.863642,46.601526
2021-1187510,2021-08-27,000001,Vente,50000,5059,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0198,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,266,4.861864,46.600914
2021-1187510,2021-08-27,000001,Vente,50000,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.861744,46.600872
2021-1187679,2021-09-10,000001,Vente,147000,,,LA GOND,B122,71240,71245,Jugy,71,,,712450000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,448,4.861048,46.601338
2021-1187679,2021-09-10,000001,Vente,147000,5055,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0194,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,482,4.862163,46.60091
2021-1187679,2021-09-10,000001,Vente,147000,5055,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.862163,46.60091
2021-1187986,2021-10-01,000001,Vente,20000,,,AUX COURS GUENACHES,B095,71240,71245,Jugy,71,,,712450000B0657,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.867578,46.606247
2021-1187986,2021-10-01,000001,Vente,20000,5126,,AUX COURS GUENACHES,B095,71240,71245,Jugy,71,,,712450000B0658,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,196,4.867501,46.606288
2021-1188178,2021-10-06,000001,Vente,185132,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,1499,4.861859,46.600177
2021-1188178,2021-10-06,000001,Vente,185132,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0209,,,,,,,,,,,,,0,,,,,J,jardins,,,162,4.862033,46.600228
2021-1188178,2021-10-06,000001,Vente,185132,5204,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0216,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,144,4.862107,46.600464
2021-1188178,2021-10-06,000001,Vente,185132,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B0219,,,,,,,,,,,,,0,,,,,S,sols,,,420,4.862238,46.600592
2021-1188178,2021-10-06,000001,Vente,185132,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.862413,46.600524
2021-1188178,2021-10-06,000001,Vente,185132,,,AU CROT FOULOT,B103,71240,71245,Jugy,71,,,712450000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.862452,46.600578
2021-1188178,2021-10-06,000001,Vente,185132,,,EN DUREAU,B112,71240,71245,Jugy,71,,,71245000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.861396,46.599885
2021-1188423,2021-10-19,000001,Vente,123500,5115,,AU CARROUGE,B035,71240,71245,Jugy,71,,,712450000B0439,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,1270,4.865591,46.606839
2021-1188423,2021-10-19,000001,Vente,123500,5116,,AU CARROUGE,B035,71240,71245,Jugy,71,,,712450000B0440,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,159,4.865415,46.606761
2021-1188622,2021-10-26,000001,Vente,173550,,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.866107,46.608749
2021-1188622,2021-10-26,000001,Vente,173550,5013,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B0545,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,199,4.866209,46.608695
2021-1188622,2021-10-26,000001,Vente,173550,,,AU PRAINET,B182,71240,71245,Jugy,71,,,712450000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.866323,46.608788
2021-1188789,2021-11-26,000001,Vente,120000,5117,,AUX COURS GUENACHES,B095,71240,71245,Jugy,71,,,712450000B0661,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,450,4.866334,46.606682
2021-1188789,2021-11-26,000001,Vente,120000,5118,,AUX COURS GUENACHES,B095,71240,71245,Jugy,71,,,712450000B0662,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1083,4.866087,46.606633
