id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143069,2020-01-20,000001,Vente,85000,19,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0118,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,234,-0.57327,46.626668
2020-1143069,2020-01-20,000001,Vente,85000,,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0121,,,,,,,,,,,,,0,,,,,J,jardins,,,559,-0.572773,46.626607
2020-1143670,2020-01-23,000001,Vente,600,26,,RUE DE SAINT PAUL,0360,79240,79001,L'Absie,79,,,79001000AL0010,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.579564,46.631802
2020-1143916,2020-02-11,000001,Vente,35000,78,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,642,-0.572133,46.632297
2020-1143916,2020-02-11,000001,Vente,35000,78,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,642,-0.572133,46.632297
2020-1143920,2020-02-06,000001,Vente,75500,20,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AM0032,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,415,-0.577371,46.631392
2020-1144765,2020-03-12,000001,Vente,12000,17,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0119,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,-0.573217,46.626589
2020-1144765,2020-03-12,000001,Vente,12000,,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0126,,,,,,,,,,,,,0,,,,,J,jardins,,,204,-0.572798,46.626086
2020-1144765,2020-03-12,000001,Vente,12000,,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0127,,,,,,,,,,,,,0,,,,,S,sols,,,315,-0.573096,46.626316
2020-1145043,2020-03-12,000001,Vente,45000,43,,RUE DES FLEURS,0210,79240,79001,L'Absie,79,,,79001000AP0102,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,215,-0.565063,46.632586
2020-1145047,2020-03-31,000001,Vente,63000,33,,RUE DES FLEURS,0210,79240,79001,L'Absie,79,,,79001000AP0106,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,75,-0.565153,46.632917
2020-1145047,2020-03-31,000001,Vente,63000,,,LE PETIT FREIGNER,B064,79240,79001,L'Absie,79,,,79001000AP0111,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.56509,46.633017
2020-1145047,2020-03-31,000001,Vente,63000,,,LE PETIT FREIGNER,B064,79240,79001,L'Absie,79,,,79001000AP0113,,,,,,,,,,,,,0,,,,,J,jardins,,,321,-0.564764,46.633016
2020-1145050,2020-03-13,000001,Vente,60000,23,,RTE DE PARTHENAY,0290,79240,79001,L'Absie,79,,,79001000AO0060,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,815,-0.565791,46.63191
2020-1145050,2020-03-13,000001,Vente,60000,23,,RTE DE PARTHENAY,0290,79240,79001,L'Absie,79,,,79001000AO0060,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,746,-0.565791,46.63191
2020-1145633,2020-05-15,000001,Vente,37000,5271,,LA CHAPELLE SEGUIN,B017,79240,79001,L'Absie,79,,,79001000AZ0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-0.536313,46.660664
2020-1145633,2020-05-15,000001,Vente,37000,2,,CHEM DE LA BARAUDIERE,0065,79240,79001,L'Absie,79,,,79001000AZ0031,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,269,-0.536333,46.660565
2020-1145633,2020-05-15,000001,Vente,37000,,,LA CHAPELLE SEGUIN,B017,79240,79001,L'Absie,79,,,79001000AZ0032,,,,,,,,,,,,,0,,,,,S,sols,,,786,-0.536549,46.660369
2020-1145633,2020-05-15,000001,Vente,37000,,,LA CHAPELLE SEGUIN,B017,79240,79001,L'Absie,79,,,79001000AZ0033,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.536526,46.660261
2020-1145641,2020-05-15,000001,Vente,127200,,,LA MORINIERE OUEST,B039,79240,79001,L'Absie,79,,,79001000AP0006,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.568065,46.632358
2020-1145641,2020-05-15,000001,Vente,127200,8,,RTE DE PARTHENAY,0290,79240,79001,L'Absie,79,,,79001000AP0153,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,409,-0.567702,46.632724
2020-1145641,2020-05-15,000001,Vente,127200,8,,RTE DE PARTHENAY,0290,79240,79001,L'Absie,79,,,79001000AP0153,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1250,-0.567702,46.632724
2020-1145641,2020-05-15,000001,Vente,127200,8,,RTE DE PARTHENAY,0290,79240,79001,L'Absie,79,,,79001000AP0154,,,,,,,,,,,,,0,,,,,J,jardins,,,346,-0.56741,46.632954
2020-1145641,2020-05-15,000001,Vente,127200,8,,RTE DE PARTHENAY,0290,79240,79001,L'Absie,79,,,79001000AP0154,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.56741,46.632954
2020-1145669,2020-05-19,000001,Vente,160000,2,,RUE DE LA JOLINIERE,0245,79240,79001,L'Absie,79,,,79001000AP0004,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,,,2381,,
2020-1145669,2020-05-19,000001,Vente,160000,2,,RUE DE LA JOLINIERE,0245,79240,79001,L'Absie,79,,,79001000AP0004,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1302,,
2020-1146014,2020-06-08,000001,Vente,110000,86,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0099,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,480,-0.571203,46.632625
2020-1146014,2020-06-08,000001,Vente,110000,86,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0099,,,,,,,,,,,,,0,1,Maison,157,7,J,jardins,,,1513,-0.571203,46.632625
2020-1146249,2020-06-12,000001,Vente,242500,23,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AL0013,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.578216,46.630677
2020-1146249,2020-06-12,000001,Vente,242500,23,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AL0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1411,-0.578216,46.630677
2020-1146249,2020-06-12,000001,Vente,242500,25,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AL0067,,,,,,,,,,,,,0,1,Maison,231,6,AG,terrains d'agrément,,,2696,-0.578368,46.631054
2020-1146249,2020-06-12,000001,Vente,242500,25,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AL0067,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,500,-0.578368,46.631054
2020-1146249,2020-06-12,000001,Vente,242500,23,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AL0068,,,,,,,,,,,,,0,,,,,T,terres,,,4975,-0.579256,46.630811
2020-1147534,2020-07-16,000001,Vente,50,5001,,RUE DE LA DANDINERIE,0160,79240,79001,L'Absie,79,,,79001000AK0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.579018,46.632428
2020-1148037,2020-07-30,000001,Vente,100000,47,,RUE DE PLAISANCE,0300,79240,79001,L'Absie,79,,,79001000AK0230,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,1100,-0.577396,46.636468
2020-1148037,2020-07-30,000001,Vente,100000,47,,RUE DE PLAISANCE,0300,79240,79001,L'Absie,79,,,79001000AK0230,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,485,-0.577396,46.636468
2020-1148070,2020-07-31,000001,Vente,20000,,,RUE DE L AUDONNERIE,0025,79240,79001,L'Absie,79,,,79001000AR0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.576492,46.634778
2020-1148071,2020-07-31,000002,Vente,10000,,,RUE DE L AUDONNERIE,0025,79240,79001,L'Absie,79,,,79001000AR0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-0.576036,46.634913
2020-1148147,2020-08-04,000001,Vente,15,,,LA CHAPELLE SEGUIN,B017,79240,79001,L'Absie,79,,,79001000AZ0063,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.536208,46.659922
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0043,,,,,,,,,,,,,0,,,,,T,terres,,,7684,-0.537454,46.66514
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0043,,,,,,,,,,,,,0,,,,,T,terres,,,7685,-0.537454,46.66514
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0044,,,,,,,,,,,,,0,,,,,T,terres,,,313,-0.538529,46.664463
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0045,,,,,,,,,,,,,0,,,,,T,terres,,,10929,-0.537164,46.663623
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0046,,,,,,,,,,,,,0,,,,,P,prés,,,4962,-0.536766,46.664775
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0047,,,,,,,,,,,,,0,,,,,P,prés,,,2465,-0.536524,46.664514
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0048,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-0.536632,46.663934
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0049,,,,,,,,,,,,,0,,,,,T,terres,,,1511,-0.537323,46.663386
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0050,,,,,,,,,,,,,0,,,,,P,prés,,,3629,-0.536436,46.663282
2020-1148148,2020-08-04,000002,Vente,11985,,,LE JOURDAIN,B032,79240,79001,L'Absie,79,,,79001000AY0051,,,,,,,,,,,,,0,,,,,P,prés,,,7715,-0.536238,46.662748
2020-1148148,2020-08-04,000002,Vente,11985,,,LA CHAPELLE SEGUIN,B017,79240,79001,L'Absie,79,,,79001000AZ0042,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,189,-0.53634,46.659997
2020-1148148,2020-08-04,000002,Vente,11985,,,LA CHAPELLE SEGUIN,B017,79240,79001,L'Absie,79,,,79001000AZ0084,,,,,,,,,,,,,0,,,,,S,sols,,,2690,-0.536276,46.659437
2020-1148579,2020-08-14,000001,Vente,50000,30,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0132,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,765,-0.573825,46.625895
2020-1148764,2020-08-18,000001,Vente,74500,37,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0237,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,500,-0.575499,46.631278
2020-1148764,2020-08-18,000001,Vente,74500,37,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0237,,,,,,,,,,,,,0,2,Appartement,135,4,J,jardins,,,702,-0.575499,46.631278
2020-1148764,2020-08-18,000001,Vente,74500,37,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0237,,,,,,,,,,,,,0,2,Appartement,69,2,J,jardins,,,702,-0.575499,46.631278
2020-1148764,2020-08-18,000001,Vente,74500,37,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0237,,,,,,,,,,,,,0,2,Appartement,135,4,S,sols,,,500,-0.575499,46.631278
2020-1148764,2020-08-18,000001,Vente,74500,37,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.575499,46.631278
2020-1148764,2020-08-18,000001,Vente,74500,37,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0237,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,702,-0.575499,46.631278
2020-1148764,2020-08-18,000001,Vente,74500,37,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0238,,2,,,,,,,,,,,0,,,,,,,,,,-0.575317,46.631507
2020-1149058,2020-09-10,000001,Vente,35000,20,,RUE DE LA BERGERIE,0080,79240,79001,L'Absie,79,,,79001000AR0086,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,516,-0.572737,46.632918
2020-1149061,2020-09-03,000001,Vente,80000,5,,CHE DU GRAND FREIGNE,0230,79240,79001,L'Absie,79,,,79001000AP0016,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,509,-0.562365,46.635491
2020-1149061,2020-09-03,000001,Vente,80000,5,,CHE DU GRAND FREIGNE,0230,79240,79001,L'Absie,79,,,79001000AP0016,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,663,-0.562365,46.635491
2020-1149079,2020-09-04,000001,Vente,16000,29,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AM0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,163,-0.575967,46.631548
2020-1149482,2020-09-16,000001,Vente,76700,33,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.573989,46.626122
2020-1149482,2020-09-16,000001,Vente,76700,,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0135,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.573996,46.626053
2020-1149482,2020-09-16,000001,Vente,76700,29,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0146,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,270,-0.573937,46.626174
2020-1149925,2020-09-25,000001,Vente,185000,32,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AM0197,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,286,-0.577575,46.630901
2020-1149925,2020-09-25,000001,Vente,185000,32,,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AM0197,,,,,,,,,,,,,0,1,Maison,189,7,J,jardins,,,888,-0.577575,46.630901
2020-1149925,2020-09-25,000001,Vente,185000,32,B,RUE FERNAND GOUGEARD,0225,79240,79001,L'Absie,79,,,79001000AM0199,,1,,,,,,,,,,,0,,,,,,,,,,-0.577654,46.631025
2020-1150097,2020-09-29,000001,Vente,152000,101,,RUE DE LA REPUBLIQUE,0340,79240,79001,L'Absie,79,,,79001000AA0109,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,1036,-0.586367,46.636902
2020-1150097,2020-09-29,000001,Vente,152000,,,BEAU SOLEIL,B003,79240,79001,L'Absie,79,,,79001000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,583,-0.58622,46.63709
2020-1150364,2020-10-09,000001,Vente,16000,2,,RTE DE LA CHAPELLE SEGUIN,0120,79240,79001,L'Absie,79,,,79001000AP0001,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,430,-0.56912,46.632515
2020-1151250,2020-11-06,000001,Vente,6000,18,,CHE DU GRAND FREIGNE,0230,79240,79001,L'Absie,79,,,79001000AP0029,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,25,-0.561361,46.635569
2020-1151295,2020-11-27,000001,Vente,38570,22,,RUE ANDRE JABOUILLE,0010,79240,79001,L'Absie,79,,,79001000AA0053,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,385,-0.587577,46.641126
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0188,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,367,-0.574773,46.632146
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,J,jardins,,,423,-0.574773,46.632146
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0188,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,423,-0.574773,46.632146
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0188,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,423,-0.574773,46.632146
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,423,-0.574773,46.632146
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,367,-0.574773,46.632146
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0188,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,367,-0.574773,46.632146
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-0.574773,46.632146
2020-1151686,2020-11-17,000001,Vente,110000,32,,RUE DE LA POSTE,0320,79240,79001,L'Absie,79,,,79001000AR0201,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.575147,46.63216
2020-1151690,2020-11-17,000001,Vente,84200,,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0111,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.573001,46.626978
2020-1151690,2020-11-17,000001,Vente,84200,12,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0112,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,122,-0.573115,46.626997
2020-1151690,2020-11-17,000001,Vente,84200,,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0122,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.572589,46.626586
2020-1151834,2020-11-20,000001,Vente,15000,,,LA PREVEZALIERE,B045,79240,79001,L'Absie,79,,,79001000AW0043,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.548823,46.659953
2020-1151835,2020-11-20,000002,Vente,60000,5513,,LA PREVEZALIERE,B045,79240,79001,L'Absie,79,,,79001000AW0042,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,792,-0.54903,46.65987
2020-1152198,2020-12-09,000001,Vente,45000,34,,RUE DES FLEURS,0210,79240,79001,L'Absie,79,,,79001000AP0087,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,615,-0.564694,46.632517
2020-1152528,2020-12-18,000001,Vente,149000,,,RUE ARTHUR FONTENEAU,0018,79240,79001,L'Absie,79,,,79001000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.587208,46.64018
2020-1152528,2020-12-18,000001,Vente,149000,10,,RUE ANDRE JABOUILLE,0010,79240,79001,L'Absie,79,,,79001000AA0073,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,820,-0.587093,46.640124
2020-1152537,2020-12-18,000001,Vente,91800,,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0115,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.573141,46.626844
2020-1152537,2020-12-18,000001,Vente,91800,11,,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0116,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,377,-0.573319,46.626821
2020-1152537,2020-12-18,000001,Vente,91800,2,B,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,,,745,-0.572463,46.626439
2020-1152537,2020-12-18,000001,Vente,91800,2,B,RUE DE LA FOYE,0220,79240,79001,L'Absie,79,,,79001000AM0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,34,-0.572463,46.626439
