id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033225,2021-02-26,000001,Vente,200000,115,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0041,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,491,2.392161,50.473551
2021-1033225,2021-02-26,000001,Vente,200000,115,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0041,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,528,2.392161,50.473551
2021-1034281,2021-05-03,000001,Vente,100000,108,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2435,,
2021-1034281,2021-05-03,000001,Vente,100000,108,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0022,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2435,,
2021-1034281,2021-05-03,000001,Vente,100000,108,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,716,,
2021-1034281,2021-05-03,000001,Vente,100000,108,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0022,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,716,,
2021-1034281,2021-05-03,000001,Vente,100000,108,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1738,,
2021-1034281,2021-05-03,000001,Vente,100000,108,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0022,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,1738,,
2021-1036210,2021-07-30,000001,Vente,9200,,,LA MARNIERE,B030,62550,62669,Pressy,62,,,62669000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,15358,2.386565,50.477077
2021-1036621,2021-08-26,000001,Vente,15000,,,RUE VERTE,0290,62550,62669,Pressy,62,,,62669000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.409196,50.479553
2021-1036742,2021-09-10,000001,Vente,3800,,,LE FOND DE TANGRY,B012,62550,62669,Pressy,62,,,62669000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,2056,2.376783,50.470214
2021-1036742,2021-09-10,000001,Vente,3800,,,LE FOND DE TANGRY,B012,62550,62669,Pressy,62,,,62669000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3427,2.376783,50.470214
2021-1036742,2021-09-10,000001,Vente,3800,,,LE FOND DE TANGRY,B012,62550,62669,Pressy,62,,,62669000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,1371,2.376783,50.470214
2021-1037655,2021-10-11,000002,Echange,600,,,LES HAZOIS,B017,62550,62669,Pressy,62,,,62669000ZC0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),15,2.40294,50.478703
2021-1037655,2021-10-11,000003,Echange,600,,,LES HAZOIS,B017,62550,62669,Pressy,62,,,62669000ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.402672,50.478583
2021-1037658,2021-10-22,000001,Echange,16000,,,LA MARNIERE,B030,62550,62669,Pressy,62,,,62669000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,8558,2.388466,50.476962
2021-1038816,2021-12-22,000002,Vente,100000,108,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.393163,50.474425
2021-1038816,2021-12-22,000002,Vente,100000,108,,RUE PRINCIPALE,0250,62550,62669,Pressy,62,,,62669000AC0097,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,2.393163,50.474425
