id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343516,2023-02-07,000001,Vente,770000,231,,RTE STRADA DI L'URTALE,0318,20220,2B168,Monticello,2B,,,2B1680000F0746,,,5,94.3,,,,,,,,,1,1,Maison,102,4,,,,,,8.958122,42.616066
2023-343628,2023-01-24,000002,Vente,288000,,,ORTALE,B146,20220,2B168,Monticello,2B,,,2B1680000F0954,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,144,8.961278,42.615535
2023-343736,2023-02-10,000001,Vente,720000,49,,RTE STRADA DI CAMPUMIGNANU,0304,20220,2B168,Monticello,2B,,,2B1680000C0215,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,150,8.966732,42.611012
2023-343736,2023-02-10,000001,Vente,720000,,,COSTA DURALE,B067,20220,2B168,Monticello,2B,,,2B1680000C0216,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,292,8.966931,42.610963
2023-343736,2023-02-10,000001,Vente,720000,,,COSTA DURALE,B067,20220,2B168,Monticello,2B,,,2B1680000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,141,8.966629,42.611369
2023-343736,2023-02-10,000001,Vente,720000,,,COSTA DURALE,B067,20220,2B168,Monticello,2B,,,2B1680000C0446,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,310,8.966552,42.611082
2023-343736,2023-02-10,000001,Vente,720000,,,COSTA DURALE,B067,20220,2B168,Monticello,2B,,,2B1680000C0452,,,,,,,,,,,,,0,,,,,S,sols,,,1056,8.966714,42.610997
2023-343736,2023-02-10,000001,Vente,720000,,,LISTRELLA,B121,20220,2B168,Monticello,2B,,,2B1680000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,587,8.966787,42.610794
2023-344013,2023-03-16,000001,Vente,789000,5,,RTE STRADA DI A BULLACCIA,0298,20220,2B168,Monticello,2B,,,2B1680000B0481,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1012,8.947267,42.629018
2023-344631,2023-04-17,000001,Vente,467000,,,PITTACCIO,B182,20220,2B168,Monticello,2B,,,2B1680000E0513,,,,,,,,,,,,,0,,,,,T,terres,,,198,8.953344,42.624937
2023-344631,2023-04-17,000001,Vente,467000,,,PITTACCIO,B182,20220,2B168,Monticello,2B,,,2B1680000E0515,,,,,,,,,,,,,0,,,,,T,terres,,,114,8.953022,42.624841
2023-344631,2023-04-17,000001,Vente,467000,,,PITTACCIO,B182,20220,2B168,Monticello,2B,,,2B1680000E0518,,,,,,,,,,,,,0,,,,,T,terres,,,3,8.952851,42.624578
2023-344631,2023-04-17,000001,Vente,467000,,,PITTACCIO,B182,20220,2B168,Monticello,2B,,,2B1680000E0519,,,,,,,,,,,,,0,,,,,T,terres,,,24,8.952707,42.624369
2023-344631,2023-04-17,000001,Vente,467000,,,PITTACCIO,B182,20220,2B168,Monticello,2B,,,2B1680000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,3,8.952826,42.624584
2023-344631,2023-04-17,000001,Vente,467000,,,PITTACCIO,B182,20220,2B168,Monticello,2B,,,2B1680000E0523,,,,,,,,,,,,,0,,,,,T,terres,,,2137,8.952342,42.624318
2023-344631,2023-04-17,000001,Vente,467000,,,PITTACCIO,B182,20220,2B168,Monticello,2B,,,2B1680000E0524,,,,,,,,,,,,,0,,,,,T,terres,,,120,8.952965,42.624796
2023-344685,2023-05-09,000001,Vente,370000,,,MANDRIE,B125,20220,2B168,Monticello,2B,,,2B1680000B1132,,,,,,,,,,,,,0,,,,,T,terres,,,3300,8.956916,42.629801
2023-344709,2023-04-25,000001,Vente,75000,318,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B1000,,,119,,261,,,,,,,,2,2,Appartement,27,1,,,,,,8.959071,42.634769
2023-344709,2023-04-25,000001,Vente,75000,318,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B1000,,,119,,261,,,,,,,,2,3,Dépendance,,0,,,,,,8.959071,42.634769
2023-344709,2023-04-25,000001,Vente,75000,318,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B1000,,,119,,261,,,,,,,,2,3,Dépendance,,0,,,,,,8.959071,42.634769
2023-344711,2023-04-14,000001,Vente en l'état futur d'achèvement,377000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,2,12.43,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-344711,2023-04-14,000001,Vente en l'état futur d'achèvement,377000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,11,73.49,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-344711,2023-04-14,000001,Vente en l'état futur d'achèvement,377000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,1,12.43,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-344900,2023-05-15,000001,Vente,402000,200,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B0776,,,15,,,,,,,,,,1,2,Appartement,65,3,,,,,,8.960374,42.631844
2023-344900,2023-05-15,000001,Vente,402000,200,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B0776,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.960374,42.631844
2023-344900,2023-05-15,000001,Vente,402000,200,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B0776,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.960374,42.631844
2023-344900,2023-05-15,000001,Vente,402000,200,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B0776,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.960374,42.631844
2023-344937,2023-05-09,000001,Vente,443700,1,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B2021,,,2,93.56,,,,,,,,,1,2,Appartement,94,3,,,,,,8.958082,42.631624
2023-344937,2023-05-09,000001,Vente,443700,1,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B2021,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.958082,42.631624
2023-344937,2023-05-09,000001,Vente,443700,1,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B2021,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.958082,42.631624
2023-345010,2023-05-09,000001,Vente en l'état futur d'achèvement,760000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,29,12.44,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345010,2023-05-09,000001,Vente en l'état futur d'achèvement,760000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,30,12.44,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345010,2023-05-09,000001,Vente en l'état futur d'achèvement,760000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,39,73.49,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345057,2023-05-30,000001,Vente,240000,174,,RUE STRETTA DI E CASE SUTTANE,0339,20220,2B168,Monticello,2B,,,2B1680000F0860,,,2,80.55,,,,,,,,,1,2,Appartement,78,4,,,,,,8.956638,42.617171
2023-345264,2023-06-03,000001,Vente,314982,,,STABIELLE,B214,20220,2B168,Monticello,2B,,,2B1680000B2238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,8.951568,42.625038
2023-345264,2023-06-03,000001,Vente,314982,,,STABIELLE,B214,20220,2B168,Monticello,2B,,,2B1680000B2241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,8.951426,42.625191
2023-345343,2023-06-05,000001,Vente en l'état futur d'achèvement,650000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,15,73.49,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345343,2023-06-05,000001,Vente en l'état futur d'achèvement,650000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,9,12.43,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345343,2023-06-05,000001,Vente en l'état futur d'achèvement,650000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,10,12.43,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345377,2023-06-07,000001,Vente,551200,229,,RTE STRADA DI L'ALIVAGHJA SUTT,0315,20220,2B168,Monticello,2B,,,2B1680000B0883,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1124,8.945593,42.628003
2023-345405,2023-06-03,000001,Vente,301743.75,,,STABIELLE,B214,20220,2B168,Monticello,2B,,,2B1680000B2240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,8.951402,42.624799
2023-345406,2023-06-03,000001,Vente,87298,,,STABIELLE,B214,20220,2B168,Monticello,2B,,,2B1680000B2242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,8.9513,42.625057
2023-345407,2023-06-03,000002,Vente,75976.25,,,STABIELLE,B214,20220,2B168,Monticello,2B,,,2B1680000B2239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,8.951449,42.624957
2023-345545,2023-06-21,000001,Vente en l'état futur d'achèvement,430000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,25,12.44,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345545,2023-06-21,000001,Vente en l'état futur d'achèvement,430000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,33,73.49,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345545,2023-06-21,000001,Vente en l'état futur d'achèvement,430000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,26,12.44,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345602,2023-06-22,000001,Vente,355500,878,,RTE STRADA DI U MUNTICELLU,0329,20220,2B168,Monticello,2B,,,2B1680000F0015,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.951781,42.619384
2023-345602,2023-06-22,000001,Vente,355500,878,,RTE STRADA DI U MUNTICELLU,0329,20220,2B168,Monticello,2B,,,2B1680000F0015,,,1,32.83,,,,,,,,,1,2,Appartement,69,3,,,,,,8.951781,42.619384
2023-345602,2023-06-22,000001,Vente,355500,878,,RTE STRADA DI U MUNTICELLU,0329,20220,2B168,Monticello,2B,,,2B1680000F0015,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.951781,42.619384
2023-345805,2023-07-20,000001,Vente,310000,,,MURATELLO,B133,20220,2B168,Monticello,2B,,,2B1680000B2183,,,,,,,,,,,,,0,,,,,S,sols,,,1000,8.944401,42.622644
2023-345871,2023-07-25,000001,Vente,178801.45,87,,CHE CHJASSU D'AGHJA A A VALLA,0270,20220,2B168,Monticello,2B,,,2B1680000E0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1000,8.954023,42.623456
2023-345871,2023-07-25,000001,Vente,178801.45,87,,CHE CHJASSU D'AGHJA A A VALLA,0270,20220,2B168,Monticello,2B,,,2B1680000E0535,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,8.954023,42.623456
2023-345929,2023-07-28,000001,Vente,421060,70,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B1933,,,2,,,,,,,,,,1,2,Appartement,68,3,,,,,,8.959463,42.632829
2023-345989,2023-07-27,000001,Vente en l'état futur d'achèvement,350000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,5,12.43,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345989,2023-07-27,000001,Vente en l'état futur d'achèvement,350000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,13,73.49,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-345989,2023-07-27,000001,Vente en l'état futur d'achèvement,350000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,6,12.43,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-346082,2023-08-10,000001,Vente,51840,2143,,GODERAZZO,B096,20220,2B168,Monticello,2B,,,2B1680000B2143,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,275,8.944073,42.626083
2023-346082,2023-08-10,000001,Vente,51840,,,GODERAZZO,B096,20220,2B168,Monticello,2B,,,2B1680000B2146,,,,,,,,,,,,,0,,,,,T,terres,,,157,8.944014,42.626023
2023-346151,2023-08-21,000001,Vente,300000,264,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B0662,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.957747,42.633928
2023-346151,2023-08-21,000001,Vente,300000,264,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B0662,,,20,,,,,,,,,,1,2,Appartement,65,3,,,,,,8.957747,42.633928
2023-346208,2023-08-24,000001,Vente,5276,,,PADULE,B149,20220,2B168,Monticello,2B,,,2B1680000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,5276,8.963157,42.628768
2023-346219,2023-08-24,000001,Vente,15000,264,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B0662,,,25,,,,,,,,,,1,2,Appartement,65,3,,,,,,8.957747,42.633928
2023-346219,2023-08-24,000001,Vente,15000,264,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B0662,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.957747,42.633928
2023-346338,2023-09-07,000001,Vente,270500,96,,CHE CHJASSU DI L'ALBERGU,0280,20220,2B168,Monticello,2B,,,2B1680000B0941,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.954515,42.629879
2023-346338,2023-09-07,000001,Vente,270500,96,,CHE CHJASSU DI L'ALBERGU,0280,20220,2B168,Monticello,2B,,,2B1680000B0941,,,6,,,,,,,,,,1,2,Appartement,60,3,,,,,,8.954515,42.629879
2023-346459,2023-09-20,000001,Vente,794700,82,,CHE CHJASSU DI A COSTA,0271,20220,2B168,Monticello,2B,,,2B1680000F0529,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,885,8.951182,42.616771
2023-346476,2023-06-03,000001,Vente,230000,696,,RTE STRADA DI FUNTANA MARINA,0308,20220,2B168,Monticello,2B,,,2B1680000B1599,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,768,8.945503,42.626106
2023-346477,2023-06-03,000002,Vente,150000,,,GODERAZZO,B096,20220,2B168,Monticello,2B,,,2B1680000B2259,,,,,,,,,,,,,0,,,,,S,sols,,,413,,
2023-346509,2023-09-28,000001,Vente,310000,174,,RUE STRETTA DI E CASE SUTTANE,0339,20220,2B168,Monticello,2B,,,2B1680000F0860,,,6,81.6,,,,,,,,,1,2,Appartement,80,5,,,,,,8.956638,42.617171
2023-346546,2023-10-11,000001,Vente,523000,21,A,CHE CHJASSU DI A PINTA,0273,20220,2B168,Monticello,2B,,,2B1680000B1671,,,2,100.64,,,,,,,,,1,1,Maison,103,4,,,,,,8.946279,42.623819
2023-346611,2023-09-25,000001,Vente,210000,200,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B0776,,,17,71,,,,,,,,,1,2,Appartement,70,4,,,,,,8.960374,42.631844
2023-346611,2023-09-25,000001,Vente,210000,200,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B0776,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.960374,42.631844
2023-346611,2023-09-25,000001,Vente,210000,200,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B0776,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.960374,42.631844
2023-346611,2023-09-25,000001,Vente,210000,200,,RTE STRADA DI L'ALIVU,0316,20220,2B168,Monticello,2B,,,2B1680000B0776,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.960374,42.631844
2023-346741,2023-10-10,000001,Vente,750000,193,,RTE STRADA DI A BULLACCIA,0298,20220,2B168,Monticello,2B,,,2B1680000B0617,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1086,8.944816,42.628941
2023-346741,2023-10-10,000001,Vente,750000,,,BALLACCIO SOPRANO,B014,20220,2B168,Monticello,2B,,,2B1680000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,220,8.945014,42.629097
2023-346769,2023-10-17,000002,Vente,9000,,,BALLACCIA SOTTANA,B013,20220,2B168,Monticello,2B,,,2B1680000B2256,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2023-346775,2023-10-17,000001,Vente,700000,2710,,RTE STRADA DI U MUNTICELLU,0329,20220,2B168,Monticello,2B,,,2B1680000B0571,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1408,8.948451,42.629809
2023-346775,2023-10-17,000001,Vente,700000,,,BALLACCIA SOTTANA,B013,20220,2B168,Monticello,2B,,,2B1680000B2256,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2023-346779,2023-06-03,000001,Vente,130000,694,,RTE STRADA DI FUNTANA MARINA,0308,20220,2B168,Monticello,2B,,,2B1680000B2258,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,259,,
2023-346779,2023-06-03,000001,Vente,130000,694,,RTE STRADA DI FUNTANA MARINA,0308,20220,2B168,Monticello,2B,,,2B1680000B2258,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,259,,
2023-346796,2023-11-07,000002,Vente,500000,,,LENZA ALLA CAPELLA,B109,20220,2B168,Monticello,2B,,,2B1680000B2267,,,,,,,,,,,,,0,,,,,S,sols,,,274,,
2023-346828,2023-11-02,000001,Vente,608000,5,,RTE STRADA DI MURATELLU,0320,20220,2B168,Monticello,2B,,,2B1680000B1756,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,804,8.943971,42.622277
2023-346828,2023-11-02,000001,Vente,608000,,,MURATELLO,B133,20220,2B168,Monticello,2B,,,2B1680000B1757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,8.943915,42.622356
2023-346876,2023-11-10,000001,Vente,913700,134,,RTE STRADA DI A BULLACCIA,0298,20220,2B168,Monticello,2B,,,2B1680000B0470,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1106,8.945507,42.629765
2023-346929,2023-11-09,000001,Vente,345000,264,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B0662,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.957747,42.633928
2023-346929,2023-11-09,000001,Vente,345000,264,,RTE STRADA DI CARALIVU,0305,20220,2B168,Monticello,2B,,,2B1680000B0662,,,60,54.95,,,,,,,,,1,2,Appartement,70,3,,,,,,8.957747,42.633928
2023-346958,2023-11-15,000002,Vente,800000,,,MANDRIE,B125,20220,2B168,Monticello,2B,,,2B1680000B1808,,,,,,,,,,,,,0,,,,,T,terres,,,3992,8.957138,42.630033
2023-346958,2023-11-15,000002,Vente,800000,,,MANDRIE,B125,20220,2B168,Monticello,2B,,,2B1680000B2237,,,,,,,,,,,,,0,,,,,T,terres,,,89,8.956589,42.630168
2023-347104,2023-11-27,000002,Vente,226200,,,GIUMENTAJA,B094,20220,2B168,Monticello,2B,,,2B1680000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,50,8.950401,42.62801
2023-347200,2023-11-13,000001,Vente en l'état futur d'achèvement,320000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,3,12.43,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-347200,2023-11-13,000001,Vente en l'état futur d'achèvement,320000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,12,73.49,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
2023-347200,2023-11-13,000001,Vente en l'état futur d'achèvement,320000,,,,,,2B168,Monticello,2B,,,2B1680000B2057,,,4,12.43,,,,,,,,,1,,,,,,,,,,8.949715,42.622251
