siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604057,00018,21760405700018,O,1983-03-01,03,2018,,2020-08-25T10:19:03,true,3,,,,,LE VILLAGE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.066257,49.835982,0.42,street,Les Pas d'Anes 76590 Manéhouville,76405_b008,G,LES PAS D ANES,
297601668,00017,29760166800017,O,1993-05-05,NN,,,2006-09-13T10:16:12,true,1,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300444908,00036,30044490800036,O,,NN,,,,true,1,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.2A,NAF1993,O,,,0,,,,,,
303995765,00029,30399576500029,O,1987-12-31,NN,,1013AZ,2015-03-17T00:11:19,true,5,LE MOULIN A L HUILE,15,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,BP 10,76405,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,10.13B,NAFRev2,O,1.076335,49.840464,0.82,housenumber,15 Route de Dieppe 76590 Manéhouville,76405_0007_00015,G,15 ROUTE DE DIEPPE,
306561762,00015,30656176200015,O,,NN,,,,true,1,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313146102,00014,31314610200014,O,1978-01-01,,,,2008-08-25T13:57:28,true,4,,,,LD,CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.071396,49.827396,0.91,locality,Catteville Hameau 76590 Manéhouville,76405_b004,G,CATTEVILLE HAMEAU,
318840717,00025,31884071700025,O,1994-06-30,NN,,,2006-11-25T09:43:49,true,3,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
321965394,00018,32196539400018,O,,NN,,,,true,1,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321965402,00019,32196540200019,O,1981-06-09,NN,,,2006-10-27T01:16:31,true,3,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321986507,00010,32198650700010,O,,NN,,,,true,1,,,,HAM,CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,01.1A,NAF1993,N,1.071396,49.827396,0.91,locality,Catteville Hameau 76590 Manéhouville,76405_b004,G,CATTEVILLE HAMEAU,
322032483,00032,32203248300032,O,2005-06-08,,,,2012-03-13T15:36:49,false,2,CHEZ MR DOMINIQUE LELIEVRE,,,,HAMEAU DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,01.61Z,NAFRev2,N,1.071396,49.827396,0.74,locality,Catteville Hameau 76590 Manéhouville,76405_b004,G,CATTEVILLE HAMEAU,
322032483,00040,32203248300040,O,2010-05-11,,,,2021-02-23T10:45:41,true,1,CHEZ MR PHILIPPE LECOQ,,,,HAMEAU DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,01.61Z,NAFRev2,N,1.071396,49.827396,0.74,locality,Catteville Hameau 76590 Manéhouville,76405_b004,G,CATTEVILLE HAMEAU,
324834803,00011,32483480300011,O,1982-06-03,03,2018,,2020-08-25T10:31:00,true,3,,2,,,CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.076558,49.837615,0.85,housenumber,2 Route de Catteville 76590 Manéhouville,76405_0001_00002,G,2 ROUTE DE CATTEVILLE,
325061794,00013,32506179400013,O,1982-06-03,NN,,,2015-08-14T03:42:37,true,3,MANEHOUVILLE,,,,CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071396,49.827396,0.91,locality,Catteville Hameau 76590 Manéhouville,76405_b004,G,CATTEVILLE HAMEAU,
326543287,00014,32654328700014,O,1983-01-01,NN,,,2009-11-16T11:15:41,true,6,,,,,CALNON,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.06572,49.837351,0.91,locality,Calnon Hameau 76590 Manéhouville,76405_b002,G,CALNON HAMEAU,
328369996,00025,32836999600025,O,1984-12-31,01,2018,,2020-08-25T10:33:11,true,4,CATTEVILLE,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.071396,49.827396,0.91,locality,Catteville Hameau 76590 Manéhouville,76405_b004,D,CATTEVILLE HAMEAU,
338433717,00026,33843371700026,O,2014-04-30,01,2018,,2021-02-23T10:54:58,true,1,,2,,RUE,DU PORCHE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,01.11Z,NAFRev2,N,1.072916,49.826877,0.93,housenumber,2 Rue du Porche 76590 Manéhouville,76405_0009_00002,G,2 RUE DU PORCHE,
340909878,00019,34090987800019,O,,NN,,,,true,1,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344114756,00028,34411475600028,O,,NN,,,,true,1,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,63.4B,NAF1993,O,,,0,,,,,,
348656539,00023,34865653900023,O,2009-01-15,,,,2010-06-01T19:59:17,true,2,,12,B,RTE,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,45.11Z,NAFRev2,N,1.075295,49.836753,0.73,housenumber,12 bis Route de Catteville 76590 Manéhouville,76405_0001_00012_bis,G,12 BIS ROUTE DE CATTEVILLE,
350353462,00012,35035346200012,O,1989-03-24,NN,,,2008-01-04T23:15:42,true,3,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387570393,00018,38757039300018,O,1992-04-27,01,2018,,2020-08-25T10:22:43,true,5,CATTEVILLE,50,,,CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.073835,49.827717,0.85,housenumber,50 Route de Catteville 76590 Manéhouville,76405_0001_00050,G,50 ROUTE DE CATTEVILLE,
387752165,00028,38775216500028,O,2008-03-01,,,,2012-11-09T00:50:16,true,4,,1,,IMP,DES HERBIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,32.99Z,NAFRev2,N,1.067102,49.838471,0.83,housenumber,1 Impasse des Herbiers 76590 Manéhouville,76405_0011_00001,G,1 IMPASSE DES HERBIERS,
392969069,00013,39296906900013,O,1993-10-13,NN,,,2020-10-17T04:02:12,true,4,,,,,HAMEAU DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20A,NAFRev2,N,1.071396,49.827396,0.74,locality,Catteville Hameau 76590 Manéhouville,76405_b004,G,CATTEVILLE HAMEAU,
394448906,00021,39444890600021,O,1997-02-01,NN,,2530ZB,2015-03-17T00:41:10,true,5,,,,HAM,DE CALNON,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
401569868,00011,40156986800011,O,1995-05-18,NN,,,2020-10-17T04:02:12,true,4,,,,HAM,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20A,NAFRev2,N,1.074795,49.839528,0.92,street,Route de Catteville 76590 Manéhouville,76405_0001,G,ROUTE DE CATTEVILLE,
408005544,00015,40800554400015,O,1986-12-31,NN,,,2008-01-04T21:02:49,true,4,,,,HAM,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.074795,49.839528,0.92,street,Route de Catteville 76590 Manéhouville,76405_0001,G,ROUTE DE CATTEVILLE,
408948644,00013,40894864400013,O,1996-08-01,,,,2008-01-04T21:18:52,true,3,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
414118414,00013,41411841400013,O,1997-10-01,01,2018,,2020-08-25T10:41:42,true,4,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414580837,00022,41458083700022,O,2012-07-01,,,,2013-05-16T16:15:41,false,2,,50,,RTE,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.21Z,NAFRev2,N,1.073835,49.827717,0.85,housenumber,50 Route de Catteville 76590 Manéhouville,76405_0001_00050,G,50 ROUTE DE CATTEVILLE,
414603217,00012,41460321700012,O,1997-09-30,NN,,,2018-09-29T12:39:59,true,4,,76,,RTE,CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,68.20B,NAFRev2,N,1.074795,49.839528,0.71,street,Route de Catteville 76590 Manéhouville,76405_0001,G,ROUTE DE CATTEVILLE,
420067670,00018,42006767000018,O,1998-09-10,NN,,,2015-08-13T03:52:34,true,3,CATTEVILLE,2,,HAM,CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.076558,49.837615,0.85,housenumber,2 Route de Catteville 76590 Manéhouville,76405_0001_00002,G,2 ROUTE DE CATTEVILLE,
422453183,00010,42245318300010,O,1999-03-01,01,2018,,2020-08-25T10:13:18,true,3,6 IMPASSE DU GUE,6,,IMP,DU GUE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.079981,49.83635,0.79,housenumber,6 Impasse du Gué 76590 Manéhouville,76405_0003_00006,G,6 IMPASSE DU GUE,
422521393,00021,42252139300021,O,2004-07-01,NN,,,2017-10-19T08:44:09,true,3,,1,,RUE,DU PORCHE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071814,49.826951,0.93,housenumber,1 Rue du Porche 76590 Manéhouville,76405_0009_00001,G,1 RUE DU PORCHE,
439866534,00019,43986653400019,O,2001-11-15,NN,,,2006-12-15T01:20:50,false,4,CATTEVILLE,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.4B,NAFRev1,N,1.071396,49.827396,0.91,locality,Catteville Hameau 76590 Manéhouville,76405_b004,D,CATTEVILLE HAMEAU,
439866534,00027,43986653400027,O,2005-01-10,,,,2011-01-27T20:06:59,true,3,CATTEVILLE,10,,IMP,DES MARRONNIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,1.068022,49.824498,0.85,housenumber,10 Impasse des Marronniers 76590 Manéhouville,76405_0010_00010,G,10 IMPASSE DES MARRONNIERS,
440843027,00010,44084302700010,O,2002-01-01,NN,,,2008-11-02T04:46:07,false,3,,,,HAM,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.074795,49.839528,0.92,street,Route de Catteville 76590 Manéhouville,76405_0001,G,ROUTE DE CATTEVILLE,
441241981,00014,44124198100014,O,2002-04-03,NN,,,2011-04-23T11:33:21,false,5,,6,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.32A,NAFRev2,O,1.079533,49.835604,0.81,housenumber,6 Route de Dieppe 76590 Manéhouville,76405_0007_00006,G,6 ROUTE DE DIEPPE,
442347415,00014,44234741500014,O,1998-07-13,,,,2018-01-22T07:56:55,false,2,,,,HAM,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
442918686,00027,44291868600027,O,2004-04-13,NN,,,2008-01-04T21:52:08,true,3,,1,,RUE,PORCHE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.071814,49.826951,0.86,housenumber,1 Rue du Porche 76590 Manéhouville,76405_0009_00001,G,1 RUE DU PORCHE,
443821319,00011,44382131900011,O,2002-10-01,NN,,,2009-06-27T10:36:33,false,4,,,,RTE,DE CALLEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
449128297,00016,44912829700016,O,2003-02-25,NN,,,2008-01-04T23:38:57,true,3,MR LEMARECHAL GERARD,50,,RTE,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.073835,49.827717,0.85,housenumber,50 Route de Catteville 76590 Manéhouville,76405_0001_00050,G,50 ROUTE DE CATTEVILLE,
484346838,00036,48434683800036,O,2017-03-01,,,,2019-09-09T03:38:50,false,2,,8,,IMP,DES CERISIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,74.20Z,NAFRev2,N,1.077246,49.836662,0.84,housenumber,8 Impasse des Cerisiers 76590 Manéhouville,76405_0004_00008,G,8 IMPASSE DES CERISIERS,
485259113,00010,48525911300010,O,2006-01-01,,,,2014-11-09T05:45:35,true,3,FERME DU MOULIN A HUILE,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2014-09-29,F,FERME DU MOULIN A HUILE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488876624,00021,48887662400021,O,1900-01-01,,,,2011-12-21T05:16:33,true,2,,8,,IMP,DES CERISIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,70.10Z,NAFRev2,N,1.077246,49.836662,0.84,housenumber,8 Impasse des Cerisiers 76590 Manéhouville,76405_0004_00008,G,8 IMPASSE DES CERISIERS,
490095577,00014,49009557700014,O,2006-05-15,,,4332AA,2014-06-27T00:46:34,true,4,,10,,IMP,DU GUE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.32A,NAFRev2,N,1.080448,49.836514,0.8,housenumber,10 Impasse du Gué 76590 Manéhouville,76405_0003_00010,G,10 IMPASSE DU GUE,
494509417,00015,49450941700015,O,2007-01-27,,,,2008-01-05T05:12:24,false,1,,7,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,74.1J,NAFRev1,N,1.077829,49.836993,0.81,housenumber,7 Route de Dieppe 76590 Manéhouville,76405_0007_00007,G,7 ROUTE DE DIEPPE,
497843532,00019,49784353200019,O,2007-04-23,01,2018,2651BZ,2020-08-25T10:42:14,true,6,,42,,RTE,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,25.62B,NAFRev2,O,1.074368,49.830063,0.85,housenumber,42 Route de Catteville 76590 Manéhouville,76405_0001_00042,G,42 ROUTE DE CATTEVILLE,
497843532,00027,49784353200027,O,2019-01-01,,,,2019-09-09T10:58:34,false,1,,42,,RTE,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.074368,49.830063,0.85,housenumber,42 Route de Catteville 76590 Manéhouville,76405_0001_00042,G,42 ROUTE DE CATTEVILLE,
511841736,00024,51184173600024,O,2010-07-05,,,4334ZB,2018-11-08T19:34:03,false,4,,,,RUE,DE LA SCIE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.29A,NAFRev2,N,1.079379,49.837046,0.93,street,Rue de la Scie 76590 Manéhouville,76405_0005,G,RUE DE LA SCIE,
512393687,00011,51239368700011,O,2007-10-27,,,,2016-01-12T00:28:29,true,1,,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2007-10-27,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512617069,00012,51261706900012,O,2009-06-01,,,4313ZZ,2014-06-27T00:59:04,true,1,,,,HAM,DE CALNON,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.13Z,NAFRev2,N,,,0,,,,,,
512940412,00038,51294041200038,O,2015-07-01,03,2018,4334ZC,2021-02-23T15:22:54,true,1,HAMEAU DE CALNON,2,,RUE,DE LA PLAINE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.34Z,NAFRev2,O,1.066676,49.836542,0.93,housenumber,2 Rue de la Plaine 76590 Manéhouville,76405_upealu_00002,G,2 RUE DE LA PLAINE,
518147285,00010,51814728500010,O,2009-01-01,,,,2017-02-16T03:51:13,true,2,,15,,IMP,DE LA GRANDE ETABLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,1.06483,49.840619,0.86,housenumber,15 Impasse de la Grande Etable 76590 Manéhouville,76405_0008_00015,G,15 IMPASSE DE LA GRANDE ETABLE,
529275083,00010,52927508300010,O,2010-12-27,,,4334ZC,2014-06-27T01:14:47,true,1,,10,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,43.34Z,NAFRev2,N,1.078949,49.836103,0.82,housenumber,10 Route de Dieppe 76590 Manéhouville,76405_0007_00010,G,10 ROUTE DE DIEPPE,
538532185,00013,53853218500013,O,2012-01-01,,,,2017-12-07T09:55:39,true,2,CALNON,1,,ALL,DES HERBIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
539104778,00037,53910477800037,O,2014-05-05,NN,,,2019-12-04T10:10:57,false,3,,15,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,49.41B,NAFRev2,N,1.076335,49.840464,0.82,housenumber,15 Route de Dieppe 76590 Manéhouville,76405_0007_00015,G,15 ROUTE DE DIEPPE,
750785438,00011,75078543800011,O,2012-01-01,02,2018,4334ZC,2020-08-25T10:53:41,true,1,,20,,RTE,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.34Z,NAFRev2,O,1.075583,49.835554,0.85,housenumber,20 Route de Catteville 76590 Manéhouville,76405_0001_00020,G,20 ROUTE DE CATTEVILLE,
753198209,00011,75319820900011,O,2012-07-01,,,,2014-01-30T08:09:45,false,2,HAMEAU LE CALNON,5,,RUE,DES PAS D'ANES,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,1.065941,49.836198,0.93,housenumber,5 Rue des Pas d'Anes 76590 Manéhouville,76405_0015_00005,G,5 RUE DES PAS D ANES,
788567840,00012,78856784000012,O,2012-09-24,,,,2016-05-18T09:57:09,false,2,,50,,RTE,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10C,NAFRev2,N,1.073835,49.827717,0.85,housenumber,50 Route de Catteville 76590 Manéhouville,76405_0001_00050,G,50 ROUTE DE CATTEVILLE,
788630580,00017,78863058000017,O,2012-10-15,,,,2012-10-09T11:53:45,true,1,,8,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.91B,NAFRev2,N,1.079457,49.835951,0.81,housenumber,8 Route de Dieppe 76590 Manéhouville,76405_0007_00008,G,8 ROUTE DE DIEPPE,
797456134,00015,79745613400015,O,2013-09-24,,,,2015-06-09T04:03:14,true,2,,8,,IMP,DES CERISIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2015-06-04,F,LES ESCARGOTS A KAKOU,,,,01.49Z,NAFRev2,N,1.077246,49.836662,0.84,housenumber,8 Impasse des Cerisiers 76590 Manéhouville,76405_0004_00008,G,8 IMPASSE DES CERISIERS,
797985173,00013,79798517300013,O,2013-10-15,00,2018,,2020-08-25T11:07:10,true,1,,15,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,49.41A,NAFRev2,O,1.076335,49.840464,0.82,housenumber,15 Route de Dieppe 76590 Manéhouville,76405_0007_00015,G,15 ROUTE DE DIEPPE,
798995916,00011,79899591600011,O,2013-12-01,01,2018,,2020-08-25T11:08:16,true,2,,15,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,52.10B,NAFRev2,O,1.076335,49.840464,0.82,housenumber,15 Route de Dieppe 76590 Manéhouville,76405_0007_00015,G,15 ROUTE DE DIEPPE,
800965410,00015,80096541000015,O,2014-02-25,02,2018,4321AB,2020-08-25T11:10:14,true,2,,20,,RTE,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,43.21A,NAFRev2,O,1.075583,49.835554,0.85,housenumber,20 Route de Catteville 76590 Manéhouville,76405_0001_00020,G,20 ROUTE DE CATTEVILLE,
801390808,00013,80139080800013,O,2014-03-21,,,,2014-04-01T09:36:35,true,1,,4,,,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,95.22Z,NAFRev2,N,1.079808,49.835606,0.84,housenumber,4 Route de Dieppe 76590 Manéhouville,76405_0007_00004,G,4 ROUTE DE DIEPPE,
807900709,00013,80790070900013,O,2014-10-27,,,,2014-11-21T09:20:32,true,1,RN 27,,,,,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
809656150,00020,80965615000020,O,2017-01-01,,,,2017-02-26T04:34:01,true,1,LES PENTES,,,,DEPARTEMENTALES 927,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2017-01-01,A,DE LA LEGENDE DE GAFY,,,,01.49Z,NAFRev2,N,2.0461977,48.7894991,0.72,poi.public_building,Archives Départementales (Bâtiment public) Montigny-le-Bretonneux,https://osm.org/way/60812021,G,,
812053148,00027,81205314800027,O,2016-04-25,NN,,,2021-02-23T17:29:36,true,2,,15,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,49.41A,NAFRev2,O,1.076335,49.840464,0.82,housenumber,15 Route de Dieppe 76590 Manéhouville,76405_0007_00015,G,15 ROUTE DE DIEPPE,
812259554,00010,81225955400010,O,2015-06-16,00,2018,,2020-08-25T11:20:51,true,1,,6,,IMP,DES MARRONNIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.11Z,NAFRev2,O,1.067262,49.823603,0.85,housenumber,6 Impasse des Marronniers 76590 Manéhouville,76405_0010_00006,G,6 IMPASSE DES MARRONNIERS,
814005849,00017,81400584900017,O,2015-10-01,00,2018,,2020-08-25T11:22:43,false,3,,15,A,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,SAS EXZECO,88.10A,NAFRev2,O,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
825403413,00016,82540341300016,O,2017-02-01,,,5610CQ,2021-02-23T17:46:17,true,2,HAMEAU DE CALNON,3,,RUE,DES PAS D ANES,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,56.10C,NAFRev2,N,1.065655,49.836669,0.93,housenumber,3 Rue des Pas d'Anes 76590 Manéhouville,76405_0015_00003,G,3 RUE DES PAS D ANES,
829999002,00019,82999900200019,O,2017-05-23,01,2018,,2020-08-25T11:35:57,true,3,,15,,RTE,DE DIEPPE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,52.29B,NAFRev2,O,1.076335,49.840464,0.82,housenumber,15 Route de Dieppe 76590 Manéhouville,76405_0007_00015,G,15 ROUTE DE DIEPPE,
831018155,00026,83101815500026,O,2019-08-12,,,4120BB,2021-02-23T17:50:41,true,1,,8,,IMP,DES CERISIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,41.20A,NAFRev2,O,1.077246,49.836662,0.84,housenumber,8 Impasse des Cerisiers 76590 Manéhouville,76405_0004_00008,G,8 IMPASSE DES CERISIERS,
839471166,00018,83947116600018,O,2018-04-15,,,,2018-08-31T04:04:09,true,1,,20,,RTE,CE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20B,NAFRev2,N,1.075583,49.835554,0.75,housenumber,20 Route de Catteville 76590 Manéhouville,76405_0001_00020,G,20 ROUTE DE CATTEVILLE,
849536685,00019,84953668500019,O,2019-04-01,,,2229AZ,2020-04-23T21:06:00,true,1,,3,,RUE,DE LA SCIE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,SID,22.29A,NAFRev2,N,1.079849,49.836998,0.93,housenumber,3 Rue de la Scie 76590 Manéhouville,76405_0005_00003,G,3 RUE DE LA SCIE,
850226580,00015,85022658000015,O,2019-04-15,,,,2019-04-24T03:46:27,true,1,,7,,IMP,DU GUE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,47.41Z,NAFRev2,N,1.080941,49.836403,0.79,housenumber,7 Impasse du Gué 76590 Manéhouville,76405_0003_00007,G,7 IMPASSE DU GUE,
850838186,00011,85083818600011,O,2019-06-01,,,4321AB,2019-05-17T03:34:56,true,1,,2,,IMP,DES QUATRE VENTS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,VLEC,43.21A,NAFRev2,N,7.2968877,48.7616546,0.77,poi.track,Impasse des Sapins (Chemin) Danne-et-Quatre-Vents,https://osm.org/way/305899678,G,,
878396506,00015,87839650600015,O,2019-10-04,,,,2019-10-25T08:44:28,true,1,HAMEAU DE CATTEVILLE,10,,IMP,DES MARRONNIERS,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,66.30Z,NAFRev2,N,1.068022,49.824498,0.85,housenumber,10 Impasse des Marronniers 76590 Manéhouville,76405_0010_00010,G,10 IMPASSE DES MARRONNIERS,
879276210,00017,87927621000017,O,2019-11-28,,,4334ZC,2020-02-06T04:08:02,true,1,,8,,RUE,DE LA CAVEE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,43.34Z,NAFRev2,O,1.078344,49.835772,0.93,housenumber,8 Rue de la Cavee 76590 Manéhouville,76405_0006_00008,G,8 RUE DE LA CAVEE,
885401760,00016,88540176000016,O,1996-01-05,,,,2020-07-23T10:44:14,true,1,CHEZ ERIC CAUBERT,6,,HAM,DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,1996-01-05,A,,,,,93.19Z,NAFRev2,N,1.074795,49.839528,0.92,street,Route de Catteville 76590 Manéhouville,76405_0001,G,ROUTE DE CATTEVILLE,
893926725,00019,89392672500019,O,2021-03-01,,,,2021-02-12T09:42:38,true,1,,20,,,ROUTE DE CATTEVILLE,76590,MANEHOUVILLE,,,76405,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,CORENTIN MICHEL,47.91B,NAFRev2,N,0.712678,49.4230424,0.8,poi.track,Route Forestière de la Patte d'Oie (Chemin) Vatteville-la-Rue,https://osm.org/way/403911071,G,,
