siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501076,00013,21250107600013,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501076,00021,21250107600021,O,1983-12-21,NN,,,2010-04-18T03:10:50,false,3,,,,,,25640,CENDREY,,CIDEX 6,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212501076,00039,21250107600039,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.241835,47.406393,0.64,street,Chemin de la Prairie 25640 Cendrey,25107_op7yfq,D,CHEMIN DE LA PRAIRIE,
242500171,00028,24250017100028,O,2019-05-09,,,,2019-05-15T03:52:59,true,1,MAIRIE,23,,RUE,GRANDE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,84.11Z,NAFRev2,O,6.245031,47.404358,0.78,housenumber,23 Grande Rue 25640 Cendrey,25107_0040_00023,G,23 GRANDE RUE,
252501077,00017,25250107700017,O,1983-03-01,NN,,,2009-10-24T03:30:07,false,4,MAIRIE,,,,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.11Z,NAFRev2,N,6.242198,47.406249,0.93,street,Grande Rue 25640 Cendrey,25107_0040,G,GRANDE RUE,
252506464,00012,25250646400012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,O,6.241835,47.406393,0.64,street,Chemin de la Prairie 25640 Cendrey,25107_op7yfq,G,CHEMIN DE LA PRAIRIE,
262502396,00019,26250239600019,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.241835,47.406393,0.64,street,Chemin de la Prairie 25640 Cendrey,25107_op7yfq,D,CHEMIN DE LA PRAIRIE,
292501079,00019,29250107900019,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.241835,47.406393,0.64,street,Chemin de la Prairie 25640 Cendrey,25107_op7yfq,G,CHEMIN DE LA PRAIRIE,
300128717,00018,30012871700018,O,,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,29.3A,NAF1993,N,,,0,,,,,,
316509116,00018,31650911600018,O,,,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
317845089,00018,31784508900018,O,,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.23,NAP,N,,,0,,,,,,
319214698,00015,31921469800015,O,1980-10-01,NN,,,,false,4,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319214698,00023,31921469800023,O,1997-01-01,NN,,,2016-04-12T04:37:47,true,3,CHEZ M. VICHOT JEAN-PAUL,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320032204,00010,32003220400010,O,1980-05-01,NN,,,2006-10-27T01:07:21,true,3,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321127755,00015,32112775500015,O,1981-04-01,NN,,,2018-09-29T12:18:55,true,4,CHEZ MR BARTHET ANDRE,,,CHE,FLAGEY RIGNEY,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.23755,47.40555,0.76,street,Rue de Flagey-rigney 25640 Cendrey,25107_0035,G,RUE DE FLAGEY RIGNEY,
325282044,00016,32528204400016,O,1982-09-01,NN,,,,true,4,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327497285,00012,32749728500012,O,,,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327497293,00016,32749729300016,O,,,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
333711174,00016,33371117400016,O,,,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,62.11,NAP,N,,,0,,,,,,
341170777,00013,34117077700013,O,,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,67.07,NAP,N,,,0,,,,,,
352577399,00012,35257739900012,O,,NN,,,,true,1,,,,,AU VILLAGE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
356000430,01003,35600043001003,O,1991-01-01,NN,,,2009-03-10T14:50:17,false,4,,,,,BOURG,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377524053,00016,37752405300016,O,,NN,,,,true,1,,,,,CIDEX 11,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,87.07,NAP,N,,,0,,,,,,
377768619,00019,37776861900019,O,1990-03-01,NN,,,,true,4,,,,,,25640,CENDREY,,CIDEX 16,25107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
379785058,00023,37978505800023,O,2013-12-01,,,5610CQ,2016-03-22T04:22:30,true,1,,2,,IMP,DES PRES,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,56.10C,NAFRev2,N,6.245116,47.404753,0.8,housenumber,2 Impasse des Prés 25640 Cendrey,25107_0054_00002,G,2 IMPASSE DES PRES,
380550210,00013,38055021000013,O,1991-01-02,NN,,,,true,4,,,,RUE,PRINCIPALE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,6.245177,47.404897,0.32,street,Rue du Presbytère 25640 Cendrey,25107_0056,G,RUE DU PRESBYTERE,
391838703,00018,39183870300018,O,1993-06-01,NN,,,2011-04-28T00:56:25,false,4,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391838703,00026,39183870300026,O,2004-10-01,,,,2008-01-04T23:57:37,true,3,,8,,RTE,DE BATTENANS,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.247226,47.407104,0.69,housenumber,8 Chemin de Battenans 25640 Cendrey,25107_0001_00008,G,8 CHEMIN DE BATTENANS,
392833224,00018,39283322400018,O,1988-05-20,NN,,,2007-04-27T06:40:07,true,3,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398812701,00025,39881270100025,O,2000-04-04,NN,,,,true,1,,,,RUE,DE LA VIGNOTTE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2M,NAF1993,N,6.244508,47.404557,0.93,street,Rue de la Vignotte 25640 Cendrey,25107_0080,G,RUE DE LA VIGNOTTE,
407780998,00016,40778099800016,O,1988-07-01,NN,,,2017-02-24T11:32:09,true,4,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407781004,00012,40778100400012,O,1989-12-01,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407781012,00015,40778101200015,O,1989-09-01,NN,,,2008-01-04T20:59:40,true,3,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428051247,00016,42805124700016,O,1987-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431821966,00048,43182196600048,O,2018-02-01,,,,2018-02-01T09:15:50,true,1,,3,,IMP,DE LA POSTE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,JMP AUTO,45.32Z,NAFRev2,N,6.244672,47.403285,0.83,housenumber,3 Impasse de la Poste 25640 Cendrey,25107_0052_00003,G,3 IMPASSE DE LA POSTE,
434140745,00028,43414074500028,O,2010-11-10,,,1039BP,2015-03-17T01:02:45,true,1,,4,,RUE,DE LA VIGNOTTE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,10.39B,NAFRev2,N,6.24435,47.404465,0.93,housenumber,4 Rue de la Vignotte 25640 Cendrey,25107_0080_00004,G,4 RUE DE LA VIGNOTTE,
434636999,00022,43463699900022,O,2013-12-01,,,,2019-10-04T19:32:19,true,2,,2,,IMP,DES PRES,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.78B,NAFRev2,N,6.245116,47.404753,0.8,housenumber,2 Impasse des Prés 25640 Cendrey,25107_0054_00002,G,2 IMPASSE DES PRES,
449887025,00020,44988702500020,O,2003-07-01,NN,,,2012-05-05T09:14:54,false,4,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
450676382,00010,45067638200010,O,2003-11-03,NN,,,2008-01-05T02:12:14,true,4,,,,,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,N,6.242198,47.406249,0.93,street,Grande Rue 25640 Cendrey,25107_0040,G,GRANDE RUE,
450727243,00013,45072724300013,O,2003-11-03,NN,,,2006-12-15T01:24:39,false,3,,,,,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,74.1J,NAFRev1,N,6.242198,47.406249,0.93,street,Grande Rue 25640 Cendrey,25107_0040,G,GRANDE RUE,
453222440,00076,45322244000076,O,2008-05-13,,,,2011-03-16T12:29:28,false,2,,5,,RUE,DE LA BAUMIERE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,6.245976,47.4031,0.93,housenumber,5 Rue de la Baumière 25640 Cendrey,25107_0005_00005,G,5 RUE DE LA BAUMIERE,
479264913,00027,47926491300027,O,2005-04-01,,,,2008-06-02T14:55:57,false,2,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
479578239,00010,47957823900010,O,2004-12-03,,,,2006-11-25T19:36:04,true,3,,1,,RUE,DU BOIS HAUT,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6G,NAFRev1,N,6.245679,47.403009,0.93,housenumber,1 Rue du Bois Haut 25640 Cendrey,25107_0015_00001,G,1 RUE DU BOIS HAUT,
489469999,00010,48946999900010,O,2006-04-05,,,,2010-01-13T07:57:33,false,2,,26,,,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,52.6E,NAFRev1,N,6.245209,47.403932,0.93,housenumber,26 Grande Rue 25640 Cendrey,25107_0040_00026,G,26 GRANDE RUE,
489869503,00016,48986950300016,O,2006-04-28,,,,2009-08-17T11:22:15,true,2,,2,,RUE,DE LA POSTE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.245226,47.403601,0.72,housenumber,2 Impasse de la Poste 25640 Cendrey,25107_0052_00002,G,2 IMPASSE DE LA POSTE,
491684817,00035,49168481700035,O,2019-03-01,,,4120BB,2019-03-19T03:43:55,true,1,,2,,RUE,DE ROUGEMONT,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,41.20A,NAFRev2,O,6.241903,47.407019,0.93,housenumber,2 Rue de Rougemont 25640 Cendrey,25107_0058_00002,G,2 RUE DE ROUGEMONT,
491799532,00024,49179953200024,O,2008-04-01,,,,2017-04-23T04:48:41,true,2,CHEZ MR ET MME MARLIN,5,,RUE,DE LA BAUMIERE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.245976,47.4031,0.93,housenumber,5 Rue de la Baumière 25640 Cendrey,25107_0005_00005,G,5 RUE DE LA BAUMIERE,
497652222,00017,49765222200017,O,2007-04-01,,,,2017-03-08T04:22:42,true,2,,7,,RUE,DE LA BAUMIERE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.246802,47.40277,0.93,housenumber,7 Rue de la Baumière 25640 Cendrey,25107_0005_00007,G,7 RUE DE LA BAUMIERE,
500661962,00018,50066196200018,O,2007-11-02,,,,2010-01-20T05:53:16,true,3,,2,,RUE,DU BOIS HAUT,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,6.245629,47.402961,0.93,housenumber,2 Rue du Bois Haut 25640 Cendrey,25107_0015_00002,G,2 RUE DU BOIS HAUT,
511316812,00011,51131681200011,O,2009-01-15,,,,2015-10-14T19:26:17,false,2,,,,RUE,DU BUIS HAUT,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,47.82Z,NAFRev2,N,6.245679,47.403009,0.77,street,Rue du Bois Haut 25640 Cendrey,25107_0015,G,RUE DU BOIS HAUT,
511648842,00017,51164884200017,O,2009-04-01,NN,,4322AZ,2015-03-18T00:22:37,true,2,,20,,,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.22A,NAFRev2,O,6.244289,47.404672,0.93,housenumber,20 Grande Rue 25640 Cendrey,25107_0040_00020,G,20 GRANDE RUE,
512032228,00011,51203222800011,O,2009-05-01,,,,2018-11-24T04:23:24,true,3,,33,,,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.31Z,NAFRev2,N,6.245549,47.403343,0.93,housenumber,33 Grande Rue 25640 Cendrey,25107_0040_00033,G,33 GRANDE RUE,
515296770,00024,51529677000024,O,2009-09-07,NN,,,2012-05-05T15:17:33,false,2,,23,,RUE,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.20Z,NAFRev2,O,6.245031,47.404358,0.82,housenumber,23 Grande Rue 25640 Cendrey,25107_0040_00023,G,23 GRANDE RUE,
518527049,00010,51852704900010,O,2009-12-01,,,,2017-01-06T12:48:36,true,2,,10,,RUE,DE LA BAUMIERE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,6.248528,47.401609,0.93,housenumber,10 Rue de la Baumière 25640 Cendrey,25107_0005_00010,G,10 RUE DE LA BAUMIERE,
519564256,00013,51956425600013,O,2010-01-06,,,,2012-11-10T01:41:17,true,2,CHEZ MME MYLES KARINE,8,,RUE,DE LA VIGNOTTE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,95.11Z,NAFRev2,N,6.24387,47.404174,0.93,housenumber,8 Rue de la Vignotte 25640 Cendrey,25107_0080_00008,G,8 RUE DE LA VIGNOTTE,
520773128,00019,52077312800019,O,2010-03-01,,,,2019-06-19T03:39:31,false,1,,,,RUE,DE BATTENANS,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,6.24208,47.406722,0.71,street,Chemin de Battenans 25640 Cendrey,25107_0001,G,CHEMIN DE BATTENANS,
520773128,00027,52077312800027,O,2013-08-28,,,,2016-01-12T00:29:01,false,2,,8,,RUE,DE LA VIGNOTTE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99B,NAFRev2,N,6.24387,47.404174,0.93,housenumber,8 Rue de la Vignotte 25640 Cendrey,25107_0080_00008,G,8 RUE DE LA VIGNOTTE,
521173930,00012,52117393000012,O,2010-03-01,,,,2012-11-10T01:56:40,true,1,,8,,RTE,DE BATTENANTS,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.39Z,NAFRev2,N,6.247226,47.407104,0.57,housenumber,8 Chemin de Battenans 25640 Cendrey,25107_0001_00008,G,8 CHEMIN DE BATTENANS,
524214319,00013,52421431900013,O,2010-08-01,,,,2010-08-06T18:34:57,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524635067,00019,52463506700019,O,2010-09-01,,,,2012-11-10T02:26:47,true,2,,4,,RUE,DE ROUGEMONT,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,96.09Z,NAFRev2,N,6.242031,47.408096,0.93,housenumber,4 Rue de Rougemont 25640 Cendrey,25107_0058_00004,G,4 RUE DE ROUGEMONT,
592810535,00019,59281053500019,O,,,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
642812960,00028,64281296000028,O,,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
712812726,00016,71281272600016,O,,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
778301739,00018,77830173900018,O,,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778301747,00011,77830174700011,O,,,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778301754,00017,77830175400017,O,,,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778301770,00013,77830177000013,O,,,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
778301788,00015,77830178800015,O,,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,69.23,NAP,N,,,0,,,,,,
778305599,00020,77830559900020,O,,NN,,,,true,1,,,,,,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
789878287,00018,78987828700018,O,2013-01-02,,,,2012-12-12T15:15:46,true,1,,7,,,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,EN CONFLUENCE,70.22Z,NAFRev2,N,6.242866,47.40593,0.93,housenumber,7 Grande Rue 25640 Cendrey,25107_0040_00007,G,7 GRANDE RUE,
794487850,00024,79448785000024,O,2014-10-01,,,,2018-10-16T04:15:52,true,1,,2,,RUE,DE LA VIGNOTTE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.40Z,NAFRev2,N,6.244508,47.404557,0.93,housenumber,2 Rue de la Vignotte 25640 Cendrey,25107_0080_00002,G,2 RUE DE LA VIGNOTTE,
794731190,00029,79473119000029,O,2013-12-18,,,,2018-01-30T12:33:21,true,2,,20,,,GRANDE RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.09Z,NAFRev2,N,6.244289,47.404672,0.93,housenumber,20 Grande Rue 25640 Cendrey,25107_0040_00020,G,20 GRANDE RUE,
799298674,00018,79929867400018,O,2013-12-16,,,,2014-04-28T09:01:46,false,2,,1,,RUE,DE LA BAUMIERE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,74.90B,NAFRev2,N,6.245739,47.403196,0.93,housenumber,1 Rue de la Baumière 25640 Cendrey,25107_0005_00001,G,1 RUE DE LA BAUMIERE,
810882340,00013,81088234000013,O,2015-03-25,,,,2018-04-06T18:03:28,true,1,,11,,RUE,DE LA BAUMIERE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,47.99A,NAFRev2,N,6.247535,47.402524,0.93,housenumber,11 Rue de la Baumière 25640 Cendrey,25107_0005_00011,G,11 RUE DE LA BAUMIERE,
832193916,00018,83219391600018,O,2017-10-01,,,,2017-09-26T03:22:55,true,1,,8,,RUE,DE BATTENANS,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2017-10-01,A,L'ESCARGOT DE CENDREY,,,,01.49Z,NAFRev2,N,6.247226,47.407104,0.69,housenumber,8 Chemin de Battenans 25640 Cendrey,25107_0001_00008,G,8 CHEMIN DE BATTENANS,
878968916,00014,87896891600014,O,2019-10-17,,,,2019-11-19T11:50:59,true,1,,16,,,GRANDE RUE ,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,68.20B,NAFRev2,N,6.243958,47.405183,0.93,housenumber,16 Grande Rue 25640 Cendrey,25107_0040_00016,G,16 GRANDE RUE,
883285512,00272,88328551200272,O,2020-05-19,,,,2020-05-26T11:21:58,false,1,,,,LD,LE PAQUIS,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2020-05-19,A,CHATRENET AMAURY,,,,35.11Z,NAFRev2,N,6.9101882,45.4682136,0.9,poi.hotel,Le Paquis (Hôtel) Tignes,https://osm.org/way/163800658,G,,
887611457,00011,88761145700011,O,2020-07-27,,,,2020-07-29T04:02:12,true,1,,30,,GR,RUE,25640,CENDREY,,,25107,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,70.22Z,NAFRev2,N,6.245516,47.403279,0.74,housenumber,30 Grande Rue 25640 Cendrey,25107_0040_00030,G,30 GRANDE RUE,
