siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102132,00019,21110213200019,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,,16,,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.633863,42.926882,0.94,housenumber,16 Rue du Mont Tauch 11330 Maisons,11213_0019_00016,G,16 RUE DU MONT TAUCH,
211102132,00027,21110213200027,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,16,,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.633863,42.926882,0.94,housenumber,16 Rue du Mont Tauch 11330 Maisons,11213_0019_00016,G,16 RUE DU MONT TAUCH,
261100622,00016,26110062200016,O,1986-01-06,NN,,,2016-07-23T12:09:29,true,5,MAIRIE,16,,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.633863,42.926882,0.94,housenumber,16 Rue du Mont Tauch 11330 Maisons,11213_0019_00016,G,16 RUE DU MONT TAUCH,
300637386,00016,30063738600016,O,,NN,,,,true,1,,,,,MONTROUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.648529,42.923597,0.92,street,Montrouch 11330 Maisons,11213_wldmaq,G,MONTROUCH,
317588523,00017,31758852300017,O,,NN,,,,true,1,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318004306,00011,31800430600011,O,,NN,,,,true,1,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326103843,00016,32610384300016,O,1983-01-01,NN,,,2013-02-25T10:38:42,true,3,,,,DOM,PIQUE ROUGE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,2.604097,42.938224,0.7,locality,La Pique Rouge 11330 Maisons,11213_B047,G,LA PIQUE ROUGE,
331403725,00046,33140372500046,O,1999-01-01,,,,2021-03-25T10:24:24,true,1,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340397843,00020,34039784300020,O,1900-01-01,NN,,,2021-06-23T08:55:59,false,3,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
344954391,00043,34495439100043,O,2002-04-02,,,,,true,1,,19,,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.3A,NAF1993,N,2.63355,42.926971,0.94,housenumber,19 Rue du Mont Tauch 11330 Maisons,11213_0019_00019,G,19 RUE DU MONT TAUCH,
348989138,00022,34898913800022,O,2011-09-20,,,,2021-02-23T11:01:55,true,1,,5,,RUE,DROITE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,68.20A,NAFRev2,N,2.632189,42.927337,0.93,housenumber,5 Rue Droite 11330 Maisons,11213_0010_00005,G,5 RUE DROITE,
349635128,00011,34963512800011,O,1978-08-01,NN,,,,true,1,,,,,LA BORDE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,01.2C,NAF1993,N,2.632984,42.927394,0.4,street,Rue de la Serre 11330 Maisons,11213_0031,G,RUE DE LA SERRE,
353399199,00010,35339919900010,O,1990-01-01,NN,,,2008-01-04T23:53:55,true,3,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391567450,00013,39156745000013,O,,,,,,true,1,,,,,PLAN D'EAU,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3B,NAF1993,N,2.1821093,47.0932446,0.91,poi.water,Plan d'eau Sainte-Thorette,https://osm.org/way/175858833,G,,
393575147,00029,39357514700029,O,1996-01-01,,,,,true,1,,,,,MAIRIE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405021247,00011,40502124700011,O,1983-12-31,NN,,,,true,3,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413553819,00017,41355381900017,O,1972-01-01,NN,,,2023-05-05T20:41:09,true,4,,,,,EXP MARTY,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419317334,00029,41931733400029,O,2002-10-29,NN,,,2012-07-12T10:04:30,false,5,,19,,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,N,2.63355,42.926971,0.94,housenumber,19 Rue du Mont Tauch 11330 Maisons,11213_0019_00019,G,19 RUE DU MONT TAUCH,
441761939,00012,44176193900012,O,2002-03-03,NN,,,2020-11-19T15:37:08,false,6,,,,DOM,LA BORDE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443767355,00037,44376735500037,P,2021-12-06,,,4333ZZ,2022-02-05T12:52:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAISONS,,[ND],11213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-06,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
449461250,00051,44946125000051,O,2017-07-28,,,,2023-02-21T09:46:13,false,2,,,,,CCAS MAIRIE DE MAISONS,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.25Z,NAFRev2,N,2.2262352,48.7735188,0.59,poi.mall,L'Usine Mode & Maison (Galerie marchande) Vélizy-Villacoublay,https://osm.org/way/150382495,G,,
449461250,00069,44946125000069,O,2023-01-01,,,,2023-02-22T11:02:31,true,1,,16,,RUE,DU MON TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.30Z,NAFRev2,N,2.633863,42.926882,0.85,housenumber,16 Rue du Mont Tauch 11330 Maisons,11213_0019_00016,G,16 RUE DU MONT TAUCH,
452434962,00018,45243496200018,O,2004-01-01,NN,,,2008-01-05T02:43:52,true,3,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490126091,00035,49012609100035,O,2019-09-01,,,4399CZ,2022-11-16T04:15:31,true,2,,,,RUE,DE LA SERRE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,R.B.S MACONNERIE,43.99C,NAFRev2,N,2.632984,42.927394,0.93,street,Rue de la Serre 11330 Maisons,11213_0031,G,RUE DE LA SERRE,
490757812,00055,49075781200055,O,2020-02-10,,,,2021-02-23T13:56:40,false,1,,,,,BERGERIE DE LA PIQUE ROUGE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2020-02-10,A,PIQUE ROUGE,,,,01.30Z,NAFRev2,N,2.604097,42.938224,0.57,locality,La Pique Rouge 11330 Maisons,11213_B047,G,LA PIQUE ROUGE,
491363404,00014,49136340400014,O,2006-08-01,,,,2008-01-05T22:15:02,true,2,,22,,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.634472,42.926842,0.94,housenumber,22 Rue du Mont Tauch 11330 Maisons,11213_0019_00022,G,22 RUE DU MONT TAUCH,
495072563,00010,49507256300010,O,2007-03-26,,,,2013-09-20T19:27:02,true,3,,,,DOM,DE MONTROUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,62.01Z,NAFRev2,N,2.648529,42.923597,0.59,street,Montrouch 11330 Maisons,11213_wldmaq,G,MONTROUCH,
498347665,00024,49834766500024,O,2013-01-01,,,,2021-02-23T14:06:11,true,1,,,,,DOMAINE DE MONTROUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.28Z,NAFRev2,N,2.648529,42.923597,0.5,street,Montrouch 11330 Maisons,11213_wldmaq,G,MONTROUCH,
528376650,00032,52837665000032,O,2017-01-01,,,,2021-02-23T15:45:04,true,1,,20,B,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,2.634166,42.926699,0.86,housenumber,20bis Rue du Mont Tauch 11330 Maisons,11213_0019_00020_bis,G,20BIS RUE DU MONT TAUCH,
775805153,00019,77580515300019,O,,,,,,true,1,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
791090566,00013,79109056600013,O,2013-01-21,,,8121ZZ,2022-09-16T10:37:51,true,2,,28,,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,2.635029,42.927127,0.94,housenumber,28 Rue du Mont Tauch 11330 Maisons,11213_0019_00028,G,28 RUE DU MONT TAUCH,
791579758,00016,79157975800016,O,2013-01-22,,,9529ZF,2022-09-16T09:56:30,true,2,,28,,RUE,DU MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,2.635029,42.927127,0.94,housenumber,28 Rue du Mont Tauch 11330 Maisons,11213_0019_00028,G,28 RUE DU MONT TAUCH,
798910329,00035,79891032900035,O,2017-02-03,,,,2018-08-02T07:40:49,false,2,,,,,LA BORDE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.28Z,NAFRev2,N,2.632984,42.927394,0.4,street,Rue de la Serre 11330 Maisons,11213_0031,G,RUE DE LA SERRE,
882297575,00012,88229757500012,O,2020-03-01,,,,2021-06-15T08:50:15,true,2,ROUTE GD 410,,,RTE,DE DAVEJEAN PAOUBIS,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2021-05-31,F,L ELEVAGE DU PARADIS D ANGEL WHITE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
890306277,00017,89030627700017,O,2020-10-23,,,4312BA,2020-10-24T04:00:18,true,1,,,,,BERGERIE DE COURDURE,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,FLO SERVICES CORBIERES,43.12A,NAFRev2,N,,,0,,,,,,
918344052,00017,91834405200017,O,2022-09-01,,,,2022-08-12T11:26:42,true,1,,24,,RUE,MONT TAUCH,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,90.03A,NAFRev2,N,2.635056,42.927251,0.79,housenumber,24 Rue du Mont Tauch 11330 Maisons,11213_0019_00024,G,24 RUE DU MONT TAUCH,
922232178,00017,92223217800017,P,2023-01-02,,,3213ZZ,2023-05-09T20:02:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MAISONS,,[ND],11213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
977040021,00015,97704002100015,O,,,,,,true,1,,,,,,11330,MAISONS,,,11213,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
