siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,12379,13000548112379,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,3,,5,,RUE,DE LA GARE,40200,MIMIZAN,,MIMIZAN,40184,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,84.13Z,NAFRev2,O,-1.222906,44.198516,0.95,housenumber,5 Rue de la Gare 40200 Mimizan,40184_0820_00005,G,5 RUE DE LA GARE,
130007289,00197,13000728900197,O,2009-07-06,02,2019,,2021-10-27T08:03:43,false,1,,10,,AV,DE BORDEAUX,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE MIMIZAN,,,,84.11Z,NAFRev2,N,-1.227711,44.202979,0.86,housenumber,10 Avenue de Bordeaux 40200 Mimizan,40184_0200_00010,G,10 AVENUE DE BORDEAUX,
174002113,00218,17400211300218,O,1983-11-14,,,,2013-04-29T22:36:15,false,4,,10,,AV,DE BORDEAUX,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MIMIZAN,,,,84.11Z,NAFRev2,N,-1.227711,44.202979,0.86,housenumber,10 Avenue de Bordeaux 40200 Mimizan,40184_0200_00010,G,10 AVENUE DE BORDEAUX,
174004317,00197,17400431700197,O,2001-03-15,11,2019,,2021-10-27T08:04:14,false,4,,3,,AV,DE BAYONNE,40200,MIMIZAN,,BP 13,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN 06 MIMIZAN PAYS DE BORN,,,,84.12Z,NAFRev2,N,-1.229706,44.199849,0.85,housenumber,3 Avenue de Bayonne 40200 Mimizan,40184_0140_00003,G,3 AVENUE DE BAYONNE,
194001053,00017,19400105300017,O,1983-03-01,21,2019,,2021-10-27T08:04:53,true,4,,3,,RUE,DU LYCEE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-1.222391,44.203837,0.95,housenumber,3 Rue du Lycée 40200 Mimizan,40184_1058_00003,G,3 RUE DU LYCEE,
200008076,00016,20000807600016,O,2007-04-01,21,2019,,2021-10-27T08:05:24,true,2,,3,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.228686,44.20143,0.84,housenumber,3 Avenue de la Gare 40200 Mimizan,40184_0810_00003,G,3 AVENUE DE LA GARE,
200008076,00024,20000807600024,O,2007-04-01,11,2019,,2021-10-27T08:05:24,false,3,,3,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-03-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,-1.228686,44.20143,0.84,housenumber,3 Avenue de la Gare 40200 Mimizan,40184_0810_00003,G,3 AVENUE DE LA GARE,
200008076,00032,20000807600032,O,2017-01-01,,,,2021-06-17T07:45:13,false,1,,3,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE AIDE ET ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,-1.228686,44.20143,0.84,housenumber,3 Avenue de la Gare 40200 Mimizan,40184_0810_00003,G,3 AVENUE DE LA GARE,
200024289,00015,20002428900015,O,2009-12-21,,,,2010-02-10T11:34:20,true,1,MAIRIE,,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,42.99Z,NAFRev2,N,-1.222472,44.198824,0.95,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
200032860,00013,20003286000013,O,2012-07-26,,,,2016-06-09T14:18:20,false,2,PAYS LANDES NATURE COTE D'ARGENT,2,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,84.13Z,NAFRev2,N,-1.228712,44.201289,0.84,housenumber,2 Avenue de la Gare 40200 Mimizan,40184_0810_00002,G,2 AVENUE DE LA GARE,
200048718,00015,20004871800015,O,2014-11-17,02,2019,,2021-10-27T08:05:45,true,2,,2,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.11Z,NAFRev2,O,-1.228712,44.201289,0.84,housenumber,2 Avenue de la Gare 40200 Mimizan,40184_0810_00002,G,2 AVENUE DE LA GARE,
214001844,00015,21400184400015,O,1983-03-01,22,2019,,2021-10-27T08:08:18,true,4,,,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.222472,44.198824,0.95,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
214001844,00023,21400184400023,O,1983-03-16,01,2019,,2021-10-27T08:08:18,false,3,,,,AV,DE WOOLSACK,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,-1.231778,44.217309,0.84,street,Avenue de Woolsack 40200 Mimizan,40184_1840,G,AVENUE DE WOOLSACK,
214001844,00031,21400184400031,O,1983-03-16,NN,,,,false,3,,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
214001844,00049,21400184400049,O,1983-12-21,03,2019,,2021-10-27T08:08:18,false,3,GROUPE SCOLAIRE BEL-AIR,2,,ALL,DU PONT ROUGE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BEL AIR,,,,85.20Z,NAFRev2,N,-1.249684,44.210179,0.86,housenumber,2 Allée du Pont Rouge 40200 Mimizan,40184_1430_00002,G,2 ALLEE DU PONT ROUGE,
214001844,00056,21400184400056,O,1983-12-21,NN,,,,false,4,QUARTIER DU BOURG,35,,AV,DE BAYONNE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE A,,,,80.1Z,NAF1993,N,-1.229825,44.198781,0.68,street,Avenue de Bayonne 40200 Mimizan,40184_0140,G,AVENUE DE BAYONNE,
214001844,00072,21400184400072,O,1983-12-21,03,2019,,2021-10-27T08:08:18,false,3,QUARTIER DE LA PLAGE,20,,RUE,DE LA POSTE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.293581,44.214938,0.96,interpolation,20 Rue de la Poste 40200 Mimizan,,G,18 RUE DE LA POSTE,
214001844,00080,21400184400080,O,1983-12-21,NN,,,,false,4,,,,RUE,DU THEATRE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ECOLE B,,,,80.1Z,NAF1993,N,-1.226447,44.201055,0.96,street,Rue du Théâtre 40200 Mimizan,40184_1670,G,RUE DU THEATRE,
214001844,00098,21400184400098,O,1983-12-21,03,2019,,2021-10-27T08:08:18,false,3,LE BOURG,6,,RUE,DU THEATRE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.228994,44.199903,0.96,housenumber,6 Rue du Théâtre 40200 Mimizan,40184_1670_00006,G,6 RUE DU THEATRE,
214001844,00114,21400184400114,O,1992-09-01,11,2019,,2021-10-27T08:08:18,false,3,LE BOURG,6,,RUE,DU THEATRE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.228994,44.199903,0.96,housenumber,6 Rue du Théâtre 40200 Mimizan,40184_1670_00006,G,6 RUE DU THEATRE,
214001844,00122,21400184400122,O,1996-12-25,01,2019,,2021-10-27T08:08:18,false,2,MAIRIE,2,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET MIMIZAN,,,,02.20Z,NAFRev2,N,-1.222472,44.198824,0.86,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
214001844,00130,21400184400130,O,1996-01-01,03,2019,,2021-10-27T08:08:18,false,4,MAIRIE,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2016-03-24,A,M.A.C BUDGET PAMASSE,,,,90.04Z,NAFRev2,N,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
214001844,00148,21400184400148,O,1997-01-01,NN,,,2013-06-10T16:56:29,false,4,MAIRIE,,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2012-06-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.222472,44.198824,0.95,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
214001844,00155,21400184400155,O,2005-06-09,NN,,,2018-04-20T10:41:25,false,3,,,,BD,DE L ATLANTIQUE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2017-03-30,F,CAMPING DE LA PLAGE,,,,55.30Z,NAFRev2,N,-1.289974,44.215224,0.85,street,Boulevard de l’Atlantique 40200 Mimizan,40184_0095,G,BOULEVARD DE L ATLANTIQUE,
228200010,00319,22820001000319,O,1956-10-01,21,2019,,2021-10-27T08:11:40,false,4,,23,,RUE,DU BELVEDERE,40200,MIMIZAN,,BP 1,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMEP DU TARN & GARONNE,,,,87.10B,NAFRev2,N,-1.291496,44.218437,0.96,housenumber,23 Rue du Belvédère 40200 Mimizan,40184_0171_00023,G,23 RUE DU BELVEDERE,
244000527,00014,24400052700014,O,,,,,,true,1,,,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,90.11,NAP,N,-1.222472,44.198824,0.95,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
244000543,00011,24400054300011,O,1990-12-28,21,2019,,2021-10-27T08:11:47,true,4,,3,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.228686,44.20143,0.84,housenumber,3 Avenue de la Gare 40200 Mimizan,40184_0810_00003,G,3 AVENUE DE LA GARE,
244000543,00029,24400054300029,O,1997-01-01,NN,,,2018-01-23T09:07:42,false,4,MAIRIE,,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.222472,44.198824,0.95,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
244000543,00037,24400054300037,O,1999-12-31,NN,,,2014-06-13T23:40:20,false,5,,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2013-03-03,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
244000543,00045,24400054300045,O,1999-12-31,11,2019,,2021-10-27T08:11:47,false,4,,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
254000862,00014,25400086200014,O,1983-03-01,NN,,,2009-08-21T14:25:53,true,5,,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-08-19,F,,,,,84.12Z,NAFRev2,O,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
254001050,00015,25400105000015,O,1983-03-01,NN,,,2008-10-09T14:25:13,true,3,,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.2J,NAFRev1,N,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
254001860,00017,25400186000017,O,1983-12-06,NN,,,2008-10-09T16:31:54,true,3,,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,O,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
254001860,00025,25400186000025,O,1996-12-25,NN,,,,false,3,,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1999-12-31,F,ASSAINISSEMENT MIMIZAN,,,,90.0A,NAF1993,N,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
254001902,00017,25400190200017,O,,NN,,,,true,1,,,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,90.11,NAP,N,-1.22668,44.199652,0.83,street,Avenue de la Gare 40200 Mimizan,40184_0810,G,AVENUE DE LA GARE,
254003221,00010,25400322100010,O,2002-12-30,NN,,,2016-04-26T01:31:04,true,5,,2,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,84.12Z,NAFRev2,O,-1.222472,44.198824,0.86,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
264001819,00012,26400181900012,O,1983-03-01,02,2019,,2021-10-27T08:12:53,true,5,MAIRIE,2,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-1.228712,44.201289,0.84,housenumber,2 Avenue de la Gare 40200 Mimizan,40184_0810_00002,G,2 AVENUE DE LA GARE,
264001819,00020,26400181900020,O,1985-03-15,NN,,,2009-06-27T03:31:18,false,4,,2,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-05-28,F,AIDE AUX PERSONNES,,,,88.10A,NAFRev2,N,-1.228712,44.201289,0.84,housenumber,2 Avenue de la Gare 40200 Mimizan,40184_0810_00002,G,2 AVENUE DE LA GARE,
264001819,00038,26400181900038,O,1985-06-13,NN,,,2012-03-14T14:54:26,false,3,,2,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,-1.228712,44.201289,0.84,housenumber,2 Avenue de la Gare 40200 Mimizan,40184_0810_00002,G,2 AVENUE DE LA GARE,
264001819,00046,26400181900046,O,1985-06-13,NN,,,2009-06-27T03:31:18,false,4,,2,,AV,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-05-28,F,SERV SOINS DOMI PERS AGEES,,,,86.90D,NAFRev2,N,-1.228712,44.201289,0.84,housenumber,2 Avenue de la Gare 40200 Mimizan,40184_0810_00002,G,2 AVENUE DE LA GARE,
264001819,00053,26400181900053,O,1996-12-25,NN,,,2009-05-29T14:35:25,false,3,MAIRIE,2,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-05-28,F,BANQUE ALIMENTAIRE,,,,88.99B,NAFRev2,N,-1.222472,44.198824,0.86,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
264001819,00061,26400181900061,O,1996-12-25,NN,,,2009-05-29T14:36:38,false,3,MAIRIE,2,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-05-28,F,FONDS AIDE JEUNES DIFFICULTES,,,,88.99B,NAFRev2,N,-1.222472,44.198824,0.86,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
264001819,00079,26400181900079,O,1997-01-01,NN,,,2009-06-27T03:31:18,false,4,MAIRIE,,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-05-28,F,SERVICE MANDATAIRE,,,,88.99B,NAFRev2,N,-1.222472,44.198824,0.95,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
264001819,00087,26400181900087,O,1972-03-01,22,2019,,2021-10-27T08:12:53,false,5,,,,AV,JEAN ROSTAND,40200,MIMIZAN,,BP 10,40184,,,,,,,,,,,,,,,,,,,2013-02-10,A,EHPAD LE CHANT DES PINS,,,,87.30A,NAFRev2,O,-1.236365,44.198104,0.84,street,Avenue Jean Rostand 40200 Mimizan,40184_0927,G,AVENUE JEAN ROSTAND,
264003328,00228,26400332800228,O,2000-07-11,,,,2015-09-30T14:27:46,false,1,PLAGE,,,,LESPECIER,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2000-07-11,A,SMUR ANTENNE SAISONNIERE MIMIZAN,,,,86.10Z,NAFRev2,N,-1.295247,44.161704,0.93,street,Route de Lespecier 40200 Mimizan,40184_1034,G,ROUTE DE LESPECIER,
264003518,00018,26400351800018,O,1983-03-01,NN,,,,true,1,,,,AV,JEAN ROSTAND,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3D,NAF1993,N,-1.236365,44.198104,0.84,street,Avenue Jean Rostand 40200 Mimizan,40184_0927,G,AVENUE JEAN ROSTAND,
264003567,00015,26400356700015,O,,NN,,,2006-11-25T09:09:46,true,1,,23,,RUE,DU BELVEDERE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3A,NAF1993,O,-1.291496,44.218437,0.96,housenumber,23 Rue du Belvédère 40200 Mimizan,40184_0171_00023,G,23 RUE DU BELVEDERE,
294003173,00019,29400317300019,O,2004-12-25,,,,2010-02-10T11:36:40,true,3,MAIRIE,,,RUE,DE LA GARE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,42.99Z,NAFRev2,N,-1.222472,44.198824,0.95,street,Rue de la Gare 40200 Mimizan,40184_0820,G,RUE DE LA GARE,
300389327,00010,30038932700010,O,1965-01-01,NN,,,2008-11-07T00:16:42,true,5,,28,,AV,DE BAYONNE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4D,NAFRev1,N,-1.229789,44.199777,0.85,housenumber,28 Avenue de Bayonne 40200 Mimizan,40184_0140_00028,G,28 AVENUE DE BAYONNE,
300390580,00011,30039058000011,O,,NN,,,,true,1,,1,,RUE,DES CORMORANS,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1983-01-10,F,,,,,64.47,NAP,N,-1.297501,44.208545,0.96,housenumber,1 Rue des Cormorans 40200 Mimizan,40184_0540_00001,G,1 RUE DES CORMORANS,
300452489,00010,30045248900010,O,,NN,,,,true,1,,28,,AV,DE BAYONNE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,45.4D,NAF1993,N,-1.229789,44.199777,0.85,housenumber,28 Avenue de Bayonne 40200 Mimizan,40184_0140_00028,G,28 AVENUE DE BAYONNE,
300540663,00014,30054066300014,O,,,,,,true,1,,,,,VIGON OUEST,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.23173,44.210098,0.53,street,Vigon 40200 Mimizan,40184_dz9ojn,G,VIGON,
300572153,00017,30057215300017,O,1965-01-01,NN,,,,true,1,,28,,AV,DE BAYONNE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,45.4D,NAF1993,O,-1.229789,44.199777,0.85,housenumber,28 Avenue de Bayonne 40200 Mimizan,40184_0140_00028,G,28 AVENUE DE BAYONNE,
300701232,00013,30070123200013,O,,NN,,,,true,1,,12,,RUE,BREMONTIER,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.295958,44.2135,0.96,housenumber,12 Rue Bremontier 40200 Mimizan,40184_0240_00012,G,12 RUE BREMONTIER,
300717600,00047,30071760000047,O,,NN,,,,true,1,,25,,AV,DE BORDEAUX,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,45.2A,NAF1993,N,-1.224883,44.204312,0.86,housenumber,25 Avenue de Bordeaux 40200 Mimizan,40184_0200_00025,G,25 AVENUE DE BORDEAUX,
300769072,00012,30076907200012,O,1974-01-01,NN,,,2008-11-07T00:16:55,true,3,,31,,AV,DE LA PYRAMIDE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4A,NAFRev1,N,-1.23993,44.1961,0.87,housenumber,31 Avenue de la Pyramide 40200 Mimizan,40184_1462_00031,G,31 AVENUE DE LA PYRAMIDE,
300840675,00031,30084067500031,O,1900-01-01,NN,,,,false,4,,,,,PLAGE SUD,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,-1.254608,44.21042,0.58,street,Avenue de la Plage 40200 Mimizan,40184_1400,G,AVENUE DE LA PLAGE,
300858453,00032,30085845300032,O,,NN,,,,true,1,,6,,RUE,DES JARDINS,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,55.71,NAP,N,-1.23093,44.201843,0.96,housenumber,6 Rue des Jardins 40200 Mimizan,40184_0920_00006,G,6 RUE DES JARDINS,
300869534,00069,30086953400069,O,2020-01-01,,,,2020-05-06T19:34:26,false,1,RESIDENCE LES JARDINS DU LAC,37,,RUE,DE GALAND,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-1.229294,44.207683,0.96,housenumber,37 Rue de Galand 40200 Mimizan,40184_0800_00037,G,37 RUE DE GALAND,
300949195,00030,30094919500030,O,1900-01-01,NN,,,2008-01-04T19:12:38,true,3,,31,,CITE,DES TILLEULS,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.222074,44.206508,0.96,housenumber,31 Cité des Tilleuls 40200 Mimizan,40184_1680_00031,G,31 CITE DES TILLEULS,
301019964,00024,30101996400024,O,2000-01-01,NN,,,,true,1,,10,,RUE,DES TOURTERELLES,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.277141,44.204391,0.96,housenumber,10 Rue des Tourterelles 40200 Mimizan,40184_1690_00010,G,10 RUE DES TOURTERELLES,
301109955,00015,30110995500015,O,1993-02-01,NN,,,2008-01-04T19:13:23,true,3,,7,,AV,DE BAYONNE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229691,44.199519,0.85,housenumber,7 Avenue de Bayonne 40200 Mimizan,40184_0140_00007,G,7 AVENUE DE BAYONNE,
301139283,00016,30113928300016,O,,,,,,true,1,,12,,RUE,DE LA POSTE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,-1.293674,44.214223,0.96,housenumber,12 Rue de la Poste 40200 Mimizan,40184_1435_00012,G,12 RUE DE LA POSTE,
301230744,00023,30123074400023,O,,NN,,,,true,1,,98,,AV,DU COURANT,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,64.42,NAP,N,-1.276464,44.206782,0.86,housenumber,98 Avenue du Courant 40200 Mimizan,40184_0570_00098,G,98 AVENUE DU COURANT,
301283537,00019,30128353700019,O,,NN,,,,true,1,,27,,RUE,DES LACS,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,70.2A,NAF1993,N,-1.296618,44.205821,0.96,housenumber,27 Rue des Lacs 40200 Mimizan,40184_0960_00027,G,27 RUE DES LACS,
301301545,00010,30130154500010,O,1974-01-01,NN,,,2012-07-20T04:59:58,true,4,MIMIZAN,3,,IMP,DES CHENES LIEGES,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.20Z,NAFRev2,N,-1.236118,44.209801,0.87,housenumber,3 Impasse des Chênes-Lièges 40200 Mimizan,40184_0471_00003,G,3 IMPASSE DES CHENES LIEGES,
301303285,00011,30130328500011,O,,NN,,,,true,1,,16,,RES,DU VIGON,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.232023,44.209845,0.6,street,Voie Communale Res de Vigon 40200 Mimizan,40184_1820,G,VOIE COMMUNALE RES DE VIGON,
301366779,00017,30136677900017,O,,NN,,,,true,1,,2,,RTE,D ESCOURCE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,20.1B,NAF1993,O,-1.224053,44.197356,0.85,housenumber,2 Route d’Escource 40200 Mimizan,40184_0710_00002,G,2 ROUTE D ESCOURCE,
301368817,00039,30136881700039,O,2004-10-01,,,,2008-11-07T00:17:25,true,3,,42,,AV,DES OISEAUX,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,N,-1.267209,44.206746,0.86,housenumber,42 Avenue des Oiseaux 40200 Mimizan,40184_1252_00042,G,42 AVENUE DES OISEAUX,
301402368,00015,30140236800015,O,,NN,,,,true,1,,76,,RUE,DE LA POSTE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.08,NAP,N,-1.292595,44.21966,0.96,housenumber,76 Rue de la Poste 40200 Mimizan,40184_1435_00076,G,76 RUE DE LA POSTE,
301609897,00014,30160989700014,O,,,,,,true,1,,15,,RUE,DES COLS VERTS,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,45.2V,NAF1993,N,-1.286363,44.205178,0.96,housenumber,15 Rue des Cols Verts 40200 Mimizan,40184_0520_00015,G,15 RUE DES COLS VERTS,
301678942,00022,30167894200022,O,,,,,,true,1,,,,RUE,DU CAMP D ARGENT,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.292518,44.204635,0.96,street,Rue du Camp d’Argent 40200 Mimizan,40184_0290,G,RUE DU CAMP D ARGENT,
301834297,00048,30183429700048,O,1989-10-01,NN,,,,false,4,,2,,RUE,DU VIEUX MARCHE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1995-06-05,F,LE LANDAIS,,,,55.1A,NAF1993,N,-1.295566,44.215281,0.96,housenumber,2 Rue du Vieux Marché 40200 Mimizan,40184_1800_00002,G,2 RUE DU VIEUX MARCHE,
301838603,00019,30183860300019,O,1900-01-01,NN,,,2006-11-25T09:13:44,true,3,,,,AV,DU LAC,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.1A,NAFRev1,N,-1.230666,44.215067,0.77,street,Avenue du Lac 40200 Mimizan,40184_0950,G,AVENUE DU LAC,
301873956,00025,30187395600025,O,2002-01-01,,,,,true,1,,23,,RUE,DE LA POSTE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,-1.29363,44.215347,0.96,housenumber,23 Rue de la Poste 40200 Mimizan,40184_1435_00023,G,23 RUE DE LA POSTE,
301963344,00025,30196334400025,O,2001-11-01,NN,,,,true,1,,6,,RUE,DES CIGALES,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.294417,44.206595,0.96,housenumber,6 Rue des Cigales 40200 Mimizan,40184_0510_00006,G,6 RUE DES CIGALES,
301974820,00047,30197482000047,O,,NN,,,,true,1,,42,,AV,MAURICE MARTIN,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.40,NAP,N,-1.287364,44.211541,0.87,housenumber,42 Avenue Maurice Martin 40200 Mimizan,40184_1120_00042,G,42 AVENUE MAURICE MARTIN,
301992731,00010,30199273100010,O,1900-01-01,NN,,,,false,4,,11,,RTE,D ESCOURCE,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,74.1A,NAF1993,N,-1.223583,44.196934,0.86,housenumber,11 Route d’Escource 40200 Mimizan,40184_0710_00011,G,11 ROUTE D ESCOURCE,
301992731,00028,30199273100028,O,1989-07-01,NN,,,2008-01-04T19:17:52,true,3,,37,,AV,DE L OCEAN,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.298507,44.205659,0.85,housenumber,37 Avenue de l’Océan 40200 Mimizan,40184_1240_00037,G,37 AVENUE DE L OCEAN,
302055835,00045,30205583500045,O,2003-06-01,NN,,,2006-11-28T08:13:26,true,3,,83,,RES,DE LA FORET,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-1.292315,44.203085,0.69,street,Résidence de la Forêt 40200 Mimizan,40184_0775,G,RESIDENCE DE LA FORET,
302056114,00010,30205611400010,O,,NN,,,,true,1,,36,,AV,DES TROIS COLLINES,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,84.12,NAP,N,-1.234473,44.217348,0.61,housenumber,36 Avenue des 3 Collines 40200 Mimizan,40184_1700_00036,G,36 AVENUE DES 3 COLLINES,
302367628,00013,30236762800013,O,,NN,,,,true,1,,4,,RUE,DU PONT,40200,MIMIZAN,,,40184,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.294956,44.212243,0.96,housenumber,4 Rue du Pont 40200 Mimizan,40184_1420_00004,G,4 RUE DU PONT,