id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1279593,2021-05-20,000001,Vente,145700,651,,RUE DE BREMARE,0037,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0121,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,CIDRE,Cidre,450,0.636037,49.576791
2021-1279593,2021-05-20,000001,Vente,145700,651,,RUE DE BREMARE,0037,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0121,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,650,0.636037,49.576791
2021-1280109,2021-06-01,000001,Vente,145000,11,,RUE DU STADE,0215,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,0.636806,49.567761
2021-1280109,2021-06-01,000001,Vente,145000,11,,RUE DU STADE,0215,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0316,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,867,0.636806,49.567761
2021-1280109,2021-06-01,000001,Vente,145000,,,SAINT AUBIN,B012,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0321,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.636936,49.567596
2021-1281609,2021-07-12,000001,Vente,243000,587,,RUE DU HAUT HOTEL,0125,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0274,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,0.641695,49.564337
2021-1281609,2021-07-12,000001,Vente,243000,587,,RUE DU HAUT HOTEL,0125,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0274,,,,,,,,,,,,,0,1,Maison,166,6,VE,vergers,CIDRE,Cidre,1685,0.641695,49.564337
2021-1284364,2021-10-08,000001,Vente,190000,18,,IMP DE LA CAHENNERIE,0045,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0186,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,984,0.635275,49.564562
2021-1285255,2021-11-19,000001,Vente,159000,306,,RUE DE L EGLISE,0090,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0185,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.638711,49.569887
2021-1285255,2021-11-19,000001,Vente,159000,306,,RUE DE L EGLISE,0090,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0185,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,796,0.638711,49.569887
2021-1286903,2021-12-30,000001,Vente,269640,723,,RUE DU HAUT HOTEL,0125,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0110,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,102,0.642512,49.56532
2021-1286903,2021-12-30,000001,Vente,269640,723,,RUE DU HAUT HOTEL,0125,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0110,,,,,,,,,,,,,0,1,Maison,231,6,VE,vergers,CIDRE,Cidre,1555,0.642512,49.56532
2021-1288465,2021-02-01,000001,Vente,45000,,,LA CAHENNERIE,B001,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,0.640497,49.563093
2021-1288465,2021-02-01,000001,Vente,45000,,,LA CAHENNERIE,B001,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.640463,49.562961
2021-1288631,2021-02-26,000001,Vente,178000,360,,RUE DE L EGLISE,0090,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000B0116,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,908,0.63759,49.569818
2021-1288685,2021-03-11,000001,Vente,130000,18,,RUE DU STADE,0215,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0330,,1,,,,,,,,,,,0,,,,,,,,,,0.637438,49.568396
2021-1288685,2021-03-11,000001,Vente,130000,,,SAINT AUBIN,B012,76190,76559,Saint-Aubin-de-Crétot,76,,,765590000C0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,0.637392,49.568462
