siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700803,00013,21070080300013,O,1983-03-01,03,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.362912,45.05866,0.32,street,La Pigne de Molle 07320 Devesset,07080_rdwwvq,D,LA PIGNE DE MOLLE,
210700803,00021,21070080300021,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700803,00039,21070080300039,O,1996-10-08,NN,,,2018-04-19T09:54:58,false,3,MAIRIE,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES COMMERCIALES-FONDS DE COMMERCE,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700803,00047,21070080300047,O,1994-12-25,NN,,,2016-10-17T15:39:52,false,3,MAIRIE,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT DE DEVESSET,,,,37.00Z,NAFRev2,N,4.358772,45.080909,0.37,street,Les Maisonnettes 07320 Devesset,07080_4y1nae,D,LES MAISONNETTES,
210700803,00054,21070080300054,O,1994-12-25,NN,,,2016-10-17T15:37:40,false,4,MAIRIE,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2015-09-28,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.358772,45.080909,0.37,street,Les Maisonnettes 07320 Devesset,07080_4y1nae,D,LES MAISONNETTES,
250700150,00015,25070015000015,O,1983-03-01,01,2018,,2020-08-25T10:20:12,true,4,,,,,MAIRIE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700150,00023,25070015000023,O,1988-01-01,NN,,,2011-03-07T09:04:05,false,4,FERME DE PIOULHOUSE,,,,LAC DE DEVESSET,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2011-03-04,F,BUVETTE DU LAC,,,,84.13Z,NAFRev2,N,4.400809,45.054667,0.78,street,Le Lac 07320 Devesset,07080_yo5n8x,G,LE LAC,
260700448,00012,26070044800012,O,1992-01-01,NN,,,2019-01-04T09:23:23,true,4,,,,,MAIRIE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2018-03-23,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700271,00017,27070027100017,O,,NN,,,,true,1,,,,,MAIRIE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700289,00019,27070028900019,O,,NN,,,,true,1,,,,,MAIRIE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300157682,00059,30015768200059,O,1900-01-01,12,2018,,2020-08-25T10:21:38,false,5,,,,,LE GRAND GARAY,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.11Z,NAFRev2,O,4.406074,45.050441,0.93,street,Le Grand Garay 07320 Devesset,07080_b130,G,LE GRAND GARAY,
300563970,00023,30056397000023,O,2004-01-01,NN,,,2009-11-20T09:35:40,false,4,BOIS LES PLAINES,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,02.10Z,NAFRev2,N,4.38624,45.078838,0.68,street,Les Plaines 07320 Devesset,07080_hdt2gs,D,LES PLAINES,
303324982,00014,30332498200014,O,1975-01-01,NN,,,2008-01-04T19:24:25,true,5,,,,,VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
304673940,00025,30467394000025,O,1984-01-01,NN,,,,true,4,,,,,LA COFINA,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,4.398413,45.061111,0.46,locality,La Coste Haute 07320 Devesset,07080_b190,G,LA COSTE HAUTE,
308736172,00013,30873617200013,O,,,,,,true,1,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309456143,00044,30945614300044,O,2011-01-01,,,,2014-06-25T05:29:09,false,2,LES MAISONNETTES,,,,SERRE DE PEYCHAUD,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,02.10Z,NAFRev2,N,4.366224,45.081089,0.93,locality,Serre de Peychaud 07320 Devesset,07080_b171,G,SERRE DE PEYCHAUD,
319679080,00014,31967908000014,O,1980-07-15,00,2018,,2021-04-13T12:26:25,true,5,,670,,CHE,DU LAC,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,4.400809,45.054667,0.36,street,Le Lac 07320 Devesset,07080_yo5n8x,G,LE LAC,
320241805,00029,32024180500029,O,1998-06-06,NN,,,2008-04-26T09:21:09,true,3,,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321996308,00011,32199630800011,O,1981-05-12,NN,,,2008-01-04T18:31:41,true,4,,,,,AU BOUCHET,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.9367159,45.9618414,0.89,poi.track,Chemin au Col du Bouchet Villemontais,https://osm.org/way/522803519,G,,
322034091,00023,32203409100023,O,1989-03-26,NN,,,,true,1,,,,,LE GRAIL,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,55.1A,NAF1993,N,4.9456331,44.8658583,0.78,poi.parking,Hélène Grail (Parking) Beaumont-lès-Valence,https://osm.org/relation/2547754,G,,
322653809,00028,32265380900028,O,1983-01-01,00,2018,,2020-08-25T10:29:47,true,4,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
322655671,00038,32265567100038,O,1999-04-09,NN,,,,true,3,LA PIQUOTTE,,,RTE,DE ROCHEPAULE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,4.4624848,45.1017829,0.79,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Rochepaule,https://osm.org/way/259075010,G,,
322856204,00043,32285620400043,O,1996-05-09,NN,,,2006-11-25T09:52:59,true,3,,,,,LA VIALETTE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,3.3980148,45.2066681,0.89,poi.camp_site,La Vialette (Camping) Villeneuve-d'Allier,https://osm.org/way/390202257,G,,
322856204,00050,32285620400050,O,1999-06-03,NN,,,2009-08-25T13:57:40,false,3,,,,,LA VIALETTE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,02.0A,NAFRev1,N,3.3980148,45.2066681,0.89,poi.camp_site,La Vialette (Camping) Villeneuve-d'Allier,https://osm.org/way/390202257,G,,
323460543,00016,32346054300016,O,1981-04-01,NN,,,2017-05-04T03:21:11,true,3,,,,,QUARTIER DE LAFONT,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.8642632,43.5889371,0.85,poi.community_centre,Maison de Quartier Pauline Lafont (Salle des fêtes) Montpellier,https://osm.org/node/606179388,G,,
324719756,00011,32471975600011,O,,NN,,,,true,1,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324791060,00019,32479106000019,O,1982-07-01,NN,,,2010-06-04T03:45:36,true,5,,,,,MAUJOU,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.41Z,NAFRev2,N,4.384076,45.0606,0.79,street,Maujour 07320 Devesset,07080_4r18vq,G,MAUJOUR,
327481370,00010,32748137000010,O,,NN,,,,true,1,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
328367503,00021,32836750300021,O,1982-11-03,,,,2006-11-25T10:07:46,false,4,,,,,DOMAINE LOUISE ANGELO,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
328519343,00045,32851934300045,O,2010-09-01,,,,2021-02-23T10:49:40,true,1,LES FOUANTS,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,4.376915,45.077705,0.93,street,Les Fouants 07320 Devesset,07080_2zvc33,D,LES FOUANTS,
333051829,00013,33305182900013,O,,,,,,true,1,,,,,LE BOURG,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
336610647,00024,33661064700024,O,2012-06-01,,,,2021-02-23T10:54:18,true,1,MALLEVAL,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
337011001,00019,33701100100019,O,,,,,,true,1,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
337210975,00013,33721097500013,O,,NN,,,,true,1,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
337937031,00017,33793703100017,O,1985-11-13,NN,,,,true,3,,,,,FONTANEYRE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,4.362801,45.063245,0.42,street,Fontjonnière 07320 Devesset,07080_oaz636,G,FONTJONNIERE,
338015027,00018,33801502700018,O,1986-06-05,NN,,,2019-02-20T12:22:33,true,4,,,,,LA MAISON NEUVE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.45Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
338594823,00019,33859482300019,O,,NN,,,,true,1,,,,,HLM LE CHATEAU,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,47.01,NAP,N,4.389471,45.067272,0.68,locality,Dessous le Château 07320 Devesset,07080_b192,G,DESSOUS LE CHATEAU,
338622996,00019,33862299600019,O,,NN,,,,true,1,,,,,LE BOURG,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339666141,00017,33966614100017,O,,NN,,,,true,1,,,,,LES SAPINS,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.07,NAP,N,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
340428853,00030,34042885300030,O,2010-04-01,,,,2021-02-23T10:56:26,true,1,LE GRAIL,,,RTE,DE SAINT AGREVE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,82.11Z,NAFRev2,N,4.4001676,44.9947771,0.72,poi.track,Route des Nonières (Chemin) Saint-Agrève,https://osm.org/way/236696451,G,,
341576072,00019,34157607200019,O,1987-02-10,NN,,,,false,4,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341794873,00016,34179487300016,O,,NN,,,,true,1,,,,,LAC DE DEVESSET,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,86.10,NAP,N,4.400809,45.054667,0.78,street,Le Lac 07320 Devesset,07080_yo5n8x,G,LE LAC,
342275450,00027,34227545000027,O,2001-01-01,NN,,,2011-08-29T14:14:48,true,4,,,,,LES FAYOLLES,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,01.42Z,NAFRev2,N,5.5969583,45.100356,0.89,poi.information,Les Fayolles (Informations) Lans-en-Vercors,https://osm.org/node/1631002027,G,,
343327391,00011,34332739100011,O,,NN,,,,true,1,,,,,LES BACHASSONS,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.3E,NAF1993,N,4.385623,45.059071,0.93,street,Les Bachassons 07320 Devesset,07080_ofaj4w,G,LES BACHASSONS,
344975453,00061,34497545300061,O,1994-01-01,NN,,,2008-11-08T00:20:22,false,3,,,,,LAC DE DEVESSET,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8A,NAF1993,N,4.400809,45.054667,0.78,street,Le Lac 07320 Devesset,07080_yo5n8x,G,LE LAC,
347664302,00036,34766430200036,O,2021-07-01,,,,2021-06-23T14:10:55,true,1,,550,,CHE,DU PERRIER,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LES CHEMINS DE TRAVERSE,56.10C,NAFRev2,N,4.409551,45.045031,0.46,street,Perrier 07320 Devesset,07080_6hxkn1,G,PERRIER,
350907457,00013,35090745700013,O,1988-02-23,NN,,,2008-01-04T23:22:27,true,4,TEMPLE DE MAUJOUR,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.384076,45.0606,0.48,street,Maujour 07320 Devesset,07080_4r18vq,D,MAUJOUR,
351023619,00023,35102361900023,O,1990-10-01,NN,,,2008-01-04T23:23:53,true,3,,,,,LE GRAIL,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.9456331,44.8658583,0.78,poi.parking,Hélène Grail (Parking) Beaumont-lès-Valence,https://osm.org/relation/2547754,G,,
378991434,00028,37899143400028,O,1990-08-07,NN,,4312BA,2015-10-22T09:33:18,false,4,,,,,LE GRAIL,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,4.9456331,44.8658583,0.78,poi.parking,Hélène Grail (Parking) Beaumont-lès-Valence,https://osm.org/relation/2547754,G,,
380605543,00046,38060554300046,O,2009-01-01,,,,2021-02-23T11:09:05,true,1,LE VILLAGE,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380763599,00020,38076359900020,O,1998-09-29,00,2018,4399CZ,2020-08-25T10:17:46,false,4,,,,,MAUJOUR,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,43.99C,NAFRev2,O,4.384076,45.0606,0.93,street,Maujour 07320 Devesset,07080_4r18vq,G,MAUJOUR,
383728417,00015,38372841700015,O,,,,,,true,1,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383729605,00014,38372960500014,O,,NN,,,,true,1,,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
385291273,00022,38529127300022,O,2019-03-01,,,3299ZC,2021-02-23T11:13:23,true,1,,,,,MAUJOUR,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,32.99Z,NAFRev2,N,4.384076,45.0606,0.93,street,Maujour 07320 Devesset,07080_4r18vq,G,MAUJOUR,
388454381,00012,38845438100012,O,1992-03-02,NN,,,,true,1,,,,,LES SAPINS,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,O,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
388943300,00011,38894330000011,O,1992-10-01,NN,,,2020-06-26T10:10:43,true,3,,1260,,CHE,DE RUELLE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.5992544,49.020528,0.77,poi.track,Chemin de la Ruelle Rolleboise,https://osm.org/way/92483215,G,,
389148396,00010,38914839600010,O,1992-11-01,NN,,,2016-01-12T00:14:24,true,3,PRACHAMP,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389853573,00068,38985357300068,O,2020-01-15,,,,2021-02-23T11:15:48,true,1,,,,,ESPEYTE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,55.20Z,NAFRev2,N,4.395064,45.076567,0.93,street,Espeyte 07320 Devesset,07080_3t5u51,G,ESPEYTE,
389981259,00010,38998125900010,O,1979-01-01,NN,,,2016-01-12T00:14:32,true,3,,,,,BERTHOUX,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.386284,45.038691,0.93,street,Berthoux 07320 Devesset,07080_66kl72,G,BERTHOUX,
391024551,00015,39102455100015,O,1993-04-17,NN,,,,true,1,,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391194818,00038,39119481800038,O,,NN,,,,true,1,,,,,HLM LE CHATEAU,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,O,4.389471,45.067272,0.68,locality,Dessous le Château 07320 Devesset,07080_b192,G,DESSOUS LE CHATEAU,
391400140,00011,39140014000011,O,1993-04-22,NN,,,2021-01-04T19:41:05,true,4,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391996352,00012,39199635200012,O,1993-06-23,NN,,,,true,4,,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397748591,00013,39774859100013,O,1994-07-01,NN,,,2009-08-14T10:57:51,false,4,,,,,SAGNARD,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,4.366232,45.068254,0.93,street,Sagnard 07320 Devesset,07080_jxv414,G,SAGNARD,
400445540,00034,40044554000034,O,2003-09-15,NN,,,2008-01-04T19:28:49,false,3,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
400686622,00012,40068662200012,O,1995-04-03,NN,,,2008-12-06T04:15:38,true,3,,,,,PICHEROUX,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.1521834,47.1711167,0.79,poi.restaurant,La Picherotte (Restaurant) Moux-en-Morvan,https://osm.org/node/2285265602,G,,
400739470,00021,40073947000021,O,2006-03-01,,,,2007-04-27T13:33:36,false,2,,,,,MANFOUR,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
404407363,00021,40440736300021,O,2000-10-02,NN,,,2008-11-08T01:17:09,false,4,,,,,SAUVAGEON,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.4B,NAF1993,N,2.5105063,48.7075923,0.89,poi.driving_school,Sauvageon (École de conduite) Brunoy,https://osm.org/node/5235226043,G,,
404691131,00027,40469113100027,O,2003-10-13,NN,,,2020-07-10T04:01:31,true,3,,,,,FONTANEYRE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.362801,45.063245,0.42,street,Fontjonnière 07320 Devesset,07080_oaz636,G,FONTJONNIERE,
407732734,00014,40773273400014,O,1980-01-01,NN,,,,true,1,,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407732742,00017,40773274200017,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,MAUJ0UR,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.384076,45.0606,0.57,street,Maujour 07320 Devesset,07080_4r18vq,D,MAUJOUR,
407732759,00011,40773275900011,O,1983-01-01,NN,,,2019-01-18T04:15:16,true,3,LE ROUX,,,,LE ROUX,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.1473113,44.7234867,0.89,poi.townhall,Mairie du Roux (Hôtel de ville) Le Roux,https://osm.org/node/2325468155,G,,
407732767,00014,40773276700014,O,1988-01-01,NN,,,2008-01-04T20:58:59,true,3,AMBESSIER,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407732775,00017,40773277500017,O,1993-01-01,NN,,,2013-04-15T07:03:30,false,4,,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407732775,00025,40773277500025,O,2013-05-01,,,,2013-04-15T07:03:30,true,1,,,,,LES FOUANTS,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,4.376915,45.077705,0.93,street,Les Fouants 07320 Devesset,07080_2zvc33,G,LES FOUANTS,
407732783,00011,40773278300011,O,1980-01-01,NN,,,2008-06-06T08:21:16,true,3,LES FAYOLLES,,,,,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,01.1A,NAFRev1,N,4.376915,45.077705,0.42,street,Les Fouants 07320 Devesset,07080_2zvc33,D,LES FOUANTS,
407732791,00014,40773279100014,O,1980-01-01,NN,,,2008-01-04T20:58:59,true,3,,,,,MALLEVAL,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7251844,45.3853677,0.89,poi.townhall,(Hôtel de ville) Malleval,https://osm.org/node/5144438102,G,,
409772399,00013,40977239900013,O,,NN,,,,true,1,,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410057277,00023,41005727700023,O,2003-10-15,NN,,,2020-07-10T04:01:31,true,3,,,,,FONTANEYRE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.362801,45.063245,0.42,street,Fontjonnière 07320 Devesset,07080_oaz636,G,FONTJONNIERE,
410588586,00017,41058858600017,O,1996-05-01,NN,,,2021-02-23T11:32:47,true,4,,,,,QUUARTIER MALLEVAL,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410916753,00024,41091675300024,O,2001-07-01,NN,,,2008-01-04T21:50:49,false,5,,,,,LA MARNIERE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.0525859,46.7896296,0.9,poi.water,La Marnière (Eau) Pruniers,https://osm.org/way/222882957,G,,
412199838,00019,41219983800019,O,1980-01-01,NN,,,2006-10-28T04:02:11,true,3,,,,,MENABRUT,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,01.1A,NAFRev1,N,4.389782,45.041933,0.93,street,Mènabrut 07320 Devesset,07080_6z0aia,G,MENABRUT,
412611741,00015,41261174100015,O,1997-07-01,NN,,,2008-02-26T14:27:55,true,5,LE CABISTOU,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.1B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413380023,00031,41338002300031,O,2011-11-01,,,,2018-01-24T13:29:30,false,2,,,,,LES SAPINS,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,62.01Z,NAFRev2,N,-0.2700605,43.2886467,0.9,poi.hotel,Hôtel Les Sapins Ousse,https://osm.org/way/62452602,G,,
413380023,00049,41338002300049,O,2017-08-01,,,,2018-10-10T13:52:29,true,3,,,,HAM,BADEL,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2018-10-03,A,DRONE MISSION 07,,,DRONE MISSION 07,74.20Z,NAFRev2,N,4.372247,45.07268,0.93,street,Badel 07320 Devesset,07080_5hlnh3,G,BADEL,
414766071,00032,41476607100032,O,2012-02-01,,,,2016-02-04T10:20:03,false,2,,,,,MONTABONNEL SUD,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,GALL THIERRY,43.39Z,NAFRev2,N,4.362848,45.059084,0.93,locality,Montabonnel Sud 07320 Devesset,07080_b050,G,MONTABONNEL SUD,
414989616,00027,41498961600027,O,2013-11-01,NN,,,2018-09-29T12:40:27,false,3,,,,,BOIS DE CHAUMETTE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,58.19Z,NAFRev2,N,-0.4968379,45.1003327,0.76,poi.forest,Bois de Chaumet (Forêt) Saint-Vivien-de-Blaye,https://osm.org/way/470380197,G,,
419652581,00036,41965258100036,O,2010-05-01,,,,2012-11-09T01:10:29,false,2,LAC DE DEVESSET,,,,LA BUVETTE DE PIOULLOUSE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99B,NAFRev2,N,4.400809,45.054667,0.44,street,Le Lac 07320 Devesset,07080_yo5n8x,D,LE LAC,
420143984,00011,42014398400011,O,1983-01-01,NN,,,2013-08-19T14:08:22,true,4,,,,,LES SABLES,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,01.42Z,NAFRev2,N,4.377792,45.055229,0.93,street,Les Sables 07320 Devesset,07080_xbh2a5,G,LES SABLES,
422765792,00011,42276579200011,O,1999-01-01,NN,,,2007-06-14T07:35:54,true,3,,,,,L HERMET,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.370995,45.064091,0.93,street,L'Hermet 07320 Devesset,07080_qxbahr,G,L HERMET,
422933572,00014,42293357200014,O,1999-04-28,NN,,,,true,1,,,,,LES PLAINES,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,70.2A,NAF1993,N,4.38624,45.078838,0.93,street,Les Plaines 07320 Devesset,07080_hdt2gs,G,LES PLAINES,
429430903,00030,42943090300030,O,2007-07-01,NN,,,2009-06-27T09:34:48,false,2,,,,,LE VILLAGE,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2007-10-31,F,LE CABISTOU,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429880677,00019,42988067700019,O,2000-01-26,NN,,,2009-05-29T05:08:43,true,4,LD LE GRAIL,,,RTE,DE DEVESSET,07320,DEVESSET,,,07080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.391276,45.06789,0.74,locality,Chat de Devesset 07320 Devesset,07080_b015,G,CHAT DE DEVESSET,