id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232651,2020-01-13,000001,Vente,128000,54,,RUE MARTIAL BRIGOULEIX,4505,19100,19031,Brive-la-Gaillarde,19,,,19031000AW0185,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,436,1.514736,45.171113
2020-232652,2020-01-06,000001,Vente,173000,5,,RUE D ESPAGNAC,2230,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0124,,,39,70.19,,,,,,,,,1,2,Appartement,71,3,,,,,,1.539221,45.152658
2020-232652,2020-01-06,000001,Vente,173000,5,,RUE D ESPAGNAC,2230,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0124,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.539221,45.152658
2020-232652,2020-01-06,000001,Vente,173000,5,,RUE D ESPAGNAC,2230,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0124,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.539221,45.152658
2020-232654,2020-01-07,000001,Vente,70000,38,,RUE CHARLES PEGUY,1350,19100,19031,Brive-la-Gaillarde,19,,,19031000BD0016,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.522043,45.171307
2020-232654,2020-01-07,000001,Vente,70000,38,,RUE CHARLES PEGUY,1350,19100,19031,Brive-la-Gaillarde,19,,,19031000BD0016,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.522043,45.171307
2020-232654,2020-01-07,000001,Vente,70000,38,,RUE CHARLES PEGUY,1350,19100,19031,Brive-la-Gaillarde,19,,,19031000BD0016,,,33,76.4,37,,,,,,,,2,2,Appartement,76,4,,,,,,1.522043,45.171307
2020-232658,2020-01-09,000001,Vente,43000,2,,RUE GEORGES BIZET,2900,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0106,,,13,,7,64.48,,,,,,,2,2,Appartement,65,3,,,,,,1.546909,45.157606
2020-232658,2020-01-09,000001,Vente,43000,2,,RUE GEORGES BIZET,2900,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0110,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.547162,45.156878
2020-232661,2020-01-07,000001,Vente,110000,3,,RUE MERIMEE,4640,19100,19031,Brive-la-Gaillarde,19,,,19031000BE0352,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,188,1.526198,45.167743
2020-232671,2020-01-15,000001,Vente,170000,12,,RUE YVES BERGER,6708,19100,19031,Brive-la-Gaillarde,19,,,19031000AX0125,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,257,1.512702,45.172348
2020-232674,2020-01-16,000001,Vente,337500,3,,RUE PHILEMON LABAUDINIERE,5222,19100,19031,Brive-la-Gaillarde,19,,,19031000DY0102,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,932,1.498801,45.143489
2020-232678,2020-01-17,000001,Vente,140000,1,,RUE REMI COSTE,5770,19100,19031,Brive-la-Gaillarde,19,,,19031000AL0033,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,537,1.502513,45.16634
2020-232682,2020-01-13,000001,Vente,34000,69,,AV MAL FOCH,4410,19100,19031,Brive-la-Gaillarde,19,,,19031000BP0484,,,37,35.87,,,,,,,,,1,2,Appartement,34,1,,,,,,1.538844,45.163782
2020-232684,2020-01-11,000001,Vente,63000,14,,RUE ROMAIN ROLLAND,5930,19100,19031,Brive-la-Gaillarde,19,,,19031000AT0052,,,40,,65,60.73,,,,,,,2,2,Appartement,61,3,,,,,,1.52187,45.161022
2020-232684,2020-01-11,000001,Vente,63000,14,,RUE ROMAIN ROLLAND,5930,19100,19031,Brive-la-Gaillarde,19,,,19031000AT0052,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.52187,45.161022
2020-232686,2020-01-08,000001,Vente,160000,10,,RUE ALEXIS BOYER,0113,19100,19031,Brive-la-Gaillarde,19,,,19031000AV0010,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,504,1.514916,45.169253
2020-232688,2020-01-07,000001,Vente,190000,26,,AV TURGOT,6460,19100,19031,Brive-la-Gaillarde,19,,,19031000BE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.529102,45.165684
2020-232688,2020-01-07,000001,Vente,190000,26,,AV TURGOT,6460,19100,19031,Brive-la-Gaillarde,19,,,19031000BE0164,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,350,1.529102,45.165684
2020-232688,2020-01-07,000001,Vente,190000,26,,AV TURGOT,6460,19100,19031,Brive-la-Gaillarde,19,,,19031000BE0164,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,350,1.529102,45.165684
2020-232696,2020-01-06,000003,Vente,7000,,,PUYBARET,B130,19100,19031,Brive-la-Gaillarde,19,,,19031000EL0316,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5162,1.480169,45.119551
2020-232696,2020-01-06,000003,Vente,7000,,,PUYMEGE BAS,B132,19100,19031,Brive-la-Gaillarde,19,,,19031000EM0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8180,1.479227,45.12384
2020-232699,2020-01-07,000001,Vente,44000,48,,AV EMILE ZOLA,2150,19100,19031,Brive-la-Gaillarde,19,,,19031000BI0691,,,1,27,,,,,,,,,1,2,Appartement,27,1,,,,,,1.525904,45.156321
2020-232700,2020-01-16,000001,Vente,148000,25,,RUE DANTON,1750,19100,19031,Brive-la-Gaillarde,19,,,19031000AT0147,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,439,1.521454,45.158806
2020-232704,2020-01-03,000001,Vente,102000,18,,RUE RABELAIS,5670,19100,19031,Brive-la-Gaillarde,19,,,19031000AS0247,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,478,1.515957,45.156858
2020-232705,2020-01-06,000001,Vente,82000,58,,RUE ROMAIN ROLLAND,5930,19100,19031,Brive-la-Gaillarde,19,,,19031000AT0087,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.518727,45.161118
2020-232705,2020-01-06,000001,Vente,82000,58,,RUE ROMAIN ROLLAND,5930,19100,19031,Brive-la-Gaillarde,19,,,19031000AT0087,,,27,62.76,,,,,,,,,1,2,Appartement,64,3,,,,,,1.518727,45.161118
2020-232706,2020-01-21,000001,Vente,176282,17,,RUE DE VIELBANS,6550,19100,19031,Brive-la-Gaillarde,19,,,19031000BI0481,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,160,1.527039,45.157379
2020-232713,2020-01-14,000001,Vente,74000,4,,RUE DE BRAMEFOND,0922,19100,19031,Brive-la-Gaillarde,19,,,19031000DN0233,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529379,45.146894
2020-232713,2020-01-14,000001,Vente,74000,4,,RUE DE BRAMEFOND,0922,19100,19031,Brive-la-Gaillarde,19,,,19031000DN0233,,,33,,48,64.49,,,,,,,2,2,Appartement,65,3,,,,,,1.529379,45.146894
2020-232714,2020-01-08,000001,Vente,52000,13,,RUE NORMANDIE NIEMEN,4895,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0590,,,20,66.71,5,,,,,,,,2,2,Appartement,70,3,,,,,,1.546879,45.154508
2020-232715,2020-01-17,000001,Vente,90000,37,,RUE CAMILLE DESMOULINS,0970,19100,19031,Brive-la-Gaillarde,19,,,19031000DH0017,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,321,1.543291,45.148944
2020-232716,2020-01-20,000002,Vente,10,8,,RUE ORADOUR SUR GLANE,4930,19100,19031,Brive-la-Gaillarde,19,,,19031000BE0958,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.521297,45.167555
2020-232717,2020-01-17,000001,Vente,82000,1,,RUE LUCIE AUBRAC,4198,19100,19031,Brive-la-Gaillarde,19,,,19031000AX0143,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512082,45.170814
2020-232717,2020-01-17,000001,Vente,82000,1,,RUE LUCIE AUBRAC,4198,19100,19031,Brive-la-Gaillarde,19,,,19031000AX0143,,,13,45.58,,,,,,,,,1,2,Appartement,46,2,,,,,,1.512082,45.170814
2020-232719,2020-01-20,000001,Vente,180000,60,,RUE BEAUSEJOUR,0560,19100,19031,Brive-la-Gaillarde,19,,,19031000BD0088,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,675,1.52155,45.170426
2020-232720,2020-01-17,000001,Vente,225000,65,,RUE BEAUSEJOUR,0560,19100,19031,Brive-la-Gaillarde,19,,,19031000BD0130,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,407,1.521597,45.169738
2020-232722,2020-01-20,000001,Vente,226200,8,,RUE DESCARTES,1810,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0435,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,630,1.55012,45.157022
2020-232723,2020-01-10,000001,Vente,211190,12,,AV MICHEL LABROUSSE,4670,19100,19031,Brive-la-Gaillarde,19,,,19031000BR0003,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.533461,45.167326
2020-232723,2020-01-10,000001,Vente,211190,12,,AV MICHEL LABROUSSE,4670,19100,19031,Brive-la-Gaillarde,19,,,19031000BR0003,,,120,103.5,85,,,,,,,,2,2,Appartement,104,3,,,,,,1.533461,45.167326
2020-232724,2020-01-27,000001,Vente,160000,9,T,AV LOUIS PONS,4190,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0066,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,325,1.534148,45.151702
2020-232724,2020-01-27,000001,Vente,160000,9,T,AV LOUIS PONS,4190,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0066,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,325,1.534148,45.151702
2020-232724,2020-01-27,000001,Vente,160000,9,T,AV LOUIS PONS,4190,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,1.534148,45.151702
2020-232724,2020-01-27,000001,Vente,160000,9,T,AV LOUIS PONS,4190,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0066,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,325,1.534148,45.151702
2020-232725,2020-01-24,000001,Vente,50000,42,,AV MAL FOCH,4410,19100,19031,Brive-la-Gaillarde,19,,,19031000BP0128,,,12,,14,45.1,,,,,,,2,2,Appartement,42,2,,,,,,1.538317,45.16314
2020-232727,2020-01-28,000001,Vente,79000,10,,AV ALSACE LORRAINE,0170,19100,19031,Brive-la-Gaillarde,19,,,19031000BN0350,,,8,70.1,,,,,,,,,1,2,Appartement,99,3,,,,,,1.536343,45.156181
2020-232731,2020-01-10,000001,Vente,166200,96,,AV GEORGES POMPIDOU,2928,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,1.547313,45.157646
2020-232731,2020-01-10,000001,Vente,166200,96,,AV GEORGES POMPIDOU,2928,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0606,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,422,1.547313,45.157646
2020-232731,2020-01-10,000001,Vente,166200,96,,AV GEORGES POMPIDOU,2928,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0606,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,422,1.547313,45.157646
2020-232731,2020-01-10,000001,Vente,166200,96,,AV GEORGES POMPIDOU,2928,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0606,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,422,1.547313,45.157646
2020-232731,2020-01-10,000001,Vente,166200,96,,AV GEORGES POMPIDOU,2928,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0606,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,422,1.547313,45.157646
2020-232731,2020-01-10,000001,Vente,166200,96,,AV GEORGES POMPIDOU,2928,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0606,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,422,1.547313,45.157646
2020-232733,2020-01-10,000001,Vente,170000,27,,RTE DE LISSAC,4075,19100,19031,Brive-la-Gaillarde,19,,,19031000EN0373,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,500,1.480016,45.136264
2020-232733,2020-01-10,000001,Vente,170000,27,,RTE DE LISSAC,4075,19100,19031,Brive-la-Gaillarde,19,,,19031000EN0373,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.480016,45.136264
2020-232734,2020-01-09,000001,Vente,90000,13,,RUE ADRIEN ET EVA FAURE,0033,19100,19031,Brive-la-Gaillarde,19,,,19031000BN0497,,,3,92,6,,,,,,,,2,2,Appartement,102,4,,,,,,1.534276,45.155531
2020-232735,2020-01-07,000001,Vente,108000,3,,RUE DOC ROUX,1880,19100,19031,Brive-la-Gaillarde,19,,,19031000BP0268,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,224,1.538814,45.161409
2020-232736,2020-01-07,000001,Vente,70000,39,,RUE DESCARTES,1810,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0593,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.552673,45.157179
2020-232736,2020-01-07,000001,Vente,70000,39,,RUE DESCARTES,1810,19100,19031,Brive-la-Gaillarde,19,,,19031000CE0593,,,88,40.25,,,,,,,,,1,2,Appartement,41,2,,,,,,1.552673,45.157179
2020-232737,2020-01-29,000001,Vente,83000,28,,AV JEAN CHASTRE,3397,19100,19031,Brive-la-Gaillarde,19,,,19031000BO0135,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.544047,45.16184
2020-232737,2020-01-29,000001,Vente,83000,28,,AV JEAN CHASTRE,3397,19100,19031,Brive-la-Gaillarde,19,,,19031000BO0135,,,12,63.66,,,,,,,,,1,2,Appartement,65,3,,,,,,1.544047,45.16184
2020-232737,2020-01-29,000001,Vente,83000,28,,AV JEAN CHASTRE,3397,19100,19031,Brive-la-Gaillarde,19,,,19031000BO0135,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544047,45.16184
2020-232743,2020-01-03,000001,Vente,169900,13,,RUE BAYARD,0520,19100,19031,Brive-la-Gaillarde,19,,,19031000DV0252,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,774,1.513242,45.148726
2020-232762,2020-01-27,000001,Vente,87000,9,,RUE JOSEPH ESCANDE,3520,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0945,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529073,45.162582
2020-232762,2020-01-27,000001,Vente,87000,9,,RUE JOSEPH ESCANDE,3520,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0945,,,41,44.09,,,,,,,,,1,2,Appartement,45,2,,,,,,1.529073,45.162582
2020-232764,2020-01-27,000001,Vente,110000,,,LE ROCHER COUPE,B146,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0043,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6460,1.548324,45.140113
2020-232764,2020-01-27,000001,Vente,110000,,,LE ROCHER COUPE,B146,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0044,,,,,,,,,,,,,0,,,,,T,terres,,,9652,1.547292,45.13969
2020-232764,2020-01-27,000001,Vente,110000,,,CHE DU ROCHER COUPE,5899,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0045,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.547871,45.140498
2020-232764,2020-01-27,000001,Vente,110000,,,CHE DU ROCHER COUPE,5899,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0046,,,,,,,,,,,,,0,,,,,T,terres,,,1420,,
2020-232764,2020-01-27,000001,Vente,110000,7,,CHE DU ROCHER COUPE,5899,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0047,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,1600,,
2020-232764,2020-01-27,000001,Vente,110000,,,LE ROCHER COUPE,B146,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0048,,,,,,,,,,,,,0,,,,,S,sols,,,370,,
2020-232764,2020-01-27,000001,Vente,110000,,,LE ROCHER COUPE,B146,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0049,,,,,,,,,,,,,0,,,,,T,terres,,,1110,,
2020-232764,2020-01-27,000001,Vente,110000,,,LE ROCHER COUPE,B146,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,1.548539,45.139923
2020-232764,2020-01-27,000001,Vente,110000,,,LE ROCHER COUPE,B146,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0401,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16581,1.549603,45.137249
2020-232764,2020-01-27,000001,Vente,110000,,,LE ROCHER COUPE,B146,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0407,,,,,,,,,,,,,0,,,,,VI,vignes,,,1596,,
2020-232764,2020-01-27,000001,Vente,110000,,,LE ROCHER COUPE,B146,19100,19031,Brive-la-Gaillarde,19,,,19031000CP0410,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9148,1.549058,45.138923
2020-232768,2020-01-16,000001,Vente,52670,8,,RUE LECHERBONNIER,3860,19100,19031,Brive-la-Gaillarde,19,,,19031000BM0089,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,21,1.534285,45.157181
2020-232776,2020-01-22,000001,Vente,5000,,,RUE EMILE BAILLELY,2115,19100,19031,Brive-la-Gaillarde,19,,,19031000AS0605,,,,,,,,,,,,,0,,,,,P,prés,,,487,1.512992,45.158638
2020-232777,2020-01-07,000001,Vente,105000,6,,RUE CLAUDE DEBUSSY,1450,19100,19031,Brive-la-Gaillarde,19,,,19031000BY0334,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,322,1.550063,45.16689
2020-232779,2020-01-28,000001,Vente,50000,18,,AV JEAN JAURES,3450,19100,19031,Brive-la-Gaillarde,19,,,19031000BI0582,,,4,53.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,1.53076,45.15557
2020-232779,2020-01-28,000001,Vente,50000,18,,AV JEAN JAURES,3450,19100,19031,Brive-la-Gaillarde,19,,,19031000BI0582,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.53076,45.15557
2020-232785,2020-01-17,000001,Vente,199000,1,,RUE FRANCOIS VILLON,2580,19100,19031,Brive-la-Gaillarde,19,,,19031000AT0165,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,245,1.522029,45.160572
2020-232786,2020-01-17,000001,Vente,148000,48,,AV ANDRE EMERY,0250,19100,19031,Brive-la-Gaillarde,19,,,19031000AS0080,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,578,1.512495,45.157431
2020-232786,2020-01-17,000001,Vente,148000,48,,AV ANDRE EMERY,0250,19100,19031,Brive-la-Gaillarde,19,,,19031000AS0080,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,578,1.512495,45.157431
2020-232786,2020-01-17,000001,Vente,148000,,,AV ANDRE EMERY,0250,19100,19031,Brive-la-Gaillarde,19,,,19031000AS0081,,,,,,,,,,,,,0,,,,,L,landes,PASS,Passage (no groupe),53,1.51239,45.157433
2020-232788,2020-01-20,000001,Vente,130000,20,,RUE AUGUSTE COMTE,0390,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0447,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,454,1.53316,45.150569
2020-232789,2020-01-17,000002,Vente,121000,2,,RUE MARTIAL BRIGOULEIX,4505,19100,19031,Brive-la-Gaillarde,19,,,19031000AW0318,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,237,1.517476,45.167406
2020-232791,2020-01-27,000001,Vente,160000,9,,RUE ERNEST RUPIN,2200,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0771,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527262,45.161472
2020-232791,2020-01-27,000001,Vente,160000,9,,RUE ERNEST RUPIN,2200,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0771,,,12,,3,111.49,9,,,,,,3,2,Appartement,110,4,,,,,,1.527262,45.161472
2020-232791,2020-01-27,000001,Vente,160000,9,,RUE ERNEST RUPIN,2200,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0771,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527262,45.161472
2020-232794,2020-01-17,000001,Vente,107000,12,,RUE PERRAULT,5160,19100,19031,Brive-la-Gaillarde,19,,,19031000DW0081,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,523,1.51487,45.154241
2020-232799,2020-01-21,000001,Vente,136000,9001,,RUE BERNOUILLI,0690,19100,19031,Brive-la-Gaillarde,19,,,19031000DM0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.53268,45.150108
2020-232799,2020-01-21,000001,Vente,136000,9001,,RUE BERNOUILLI,0690,19100,19031,Brive-la-Gaillarde,19,,,19031000DM0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.53268,45.150108
2020-232799,2020-01-21,000001,Vente,136000,9001,,RUE BERNOUILLI,0690,19100,19031,Brive-la-Gaillarde,19,,,19031000DM0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.53268,45.150108
2020-232799,2020-01-21,000001,Vente,136000,9001,,RUE BERNOUILLI,0690,19100,19031,Brive-la-Gaillarde,19,,,19031000DM0388,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,574,1.53268,45.150108
2020-232800,2020-02-07,000001,Vente,65000,25,,AV GEN LECLERC MAL DE FRANCE,2872,19100,19031,Brive-la-Gaillarde,19,,,19031000BN0442,,,15,39.03,7,,,,,,,,2,2,Appartement,39,2,,,,,,1.534581,45.15325
2020-232802,2020-01-30,000001,Vente,565000,38,,AV DU PRINTEMPS,5500,19100,19031,Brive-la-Gaillarde,19,,,19031000BC0184,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,1277,1.526154,45.169844
2020-232804,2020-01-27,000001,Vente,146000,5,,RUE D ESPAGNAC,2230,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0124,,,31,60.8,,,,,,,,,1,2,Appartement,61,3,,,,,,1.539221,45.152658
2020-232804,2020-01-27,000001,Vente,146000,5,,RUE D ESPAGNAC,2230,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0124,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.539221,45.152658
2020-232806,2020-01-22,000001,Vente,200000,20,,RUE LA FONTAINE,3745,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0755,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527669,45.163571
2020-232806,2020-01-22,000001,Vente,200000,20,,RUE LA FONTAINE,3745,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0755,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527669,45.163571
2020-232806,2020-01-22,000001,Vente,200000,24,,RUE LA FONTAINE,3745,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0755,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527669,45.163571
2020-232806,2020-01-22,000001,Vente,200000,20,,RUE LA FONTAINE,3745,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0755,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527669,45.163571
2020-232806,2020-01-22,000001,Vente,200000,22,,RUE LA FONTAINE,3745,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0755,,,139,,140,,143,,155,102.15,156,49.99,6,2,Appartement,194,5,,,,,,1.527669,45.163571
2020-232806,2020-01-22,000001,Vente,200000,26,,RUE LA FONTAINE,3745,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0755,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527669,45.163571
2020-232815,2020-02-04,000001,Vente,163500,1,,RUE ELIE DENOIX,2074,19100,19031,Brive-la-Gaillarde,19,,,19031000AH0445,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,483,1.492449,45.154283
2020-232823,2020-01-30,000001,Vente,380000,24,,AV PDT ROOSEVELT,5490,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0908,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.527059,45.158432
2020-232823,2020-01-30,000001,Vente,380000,24,,AV PDT ROOSEVELT,5490,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0909,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.526828,45.158687
2020-232823,2020-01-30,000001,Vente,380000,24,,AV PDT ROOSEVELT,5490,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0910,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,862,1.526843,45.158591
2020-232823,2020-01-30,000001,Vente,380000,24,,AV PDT ROOSEVELT,5490,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0910,,,,,,,,,,,,,0,2,Appartement,205,7,AG,terrains d'agrément,PARC,Parc,862,1.526843,45.158591
2020-232823,2020-01-30,000001,Vente,380000,24,,AV PDT ROOSEVELT,5490,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0910,,,,,,,,,,,,,0,2,Appartement,205,7,S,sols,,,546,1.526843,45.158591
2020-232823,2020-01-30,000001,Vente,380000,24,,AV PDT ROOSEVELT,5490,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0910,,,,,,,,,,,,,0,2,Appartement,100,4,AG,terrains d'agrément,PARC,Parc,862,1.526843,45.158591
2020-232823,2020-01-30,000001,Vente,380000,24,,AV PDT ROOSEVELT,5490,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0910,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,546,1.526843,45.158591
2020-232823,2020-01-30,000001,Vente,380000,24,,AV PDT ROOSEVELT,5490,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,1.526843,45.158591
2020-232828,2020-01-23,000001,Vente,127250,1,,GROUPE HAB MON TOIT,A023,19100,19031,Brive-la-Gaillarde,19,,,19031000AK0129,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,334,1.498243,45.154831
2020-232831,2020-01-31,000001,Vente,50000,,,A BEL AIR,B005,19100,19031,Brive-la-Gaillarde,19,,,19031000HC0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,1.545019,45.170857
2020-232832,2020-01-27,000001,Vente,159000,9,,RUE AIME CESAIRE,6714,19100,19031,Brive-la-Gaillarde,19,,,19031000CN0526,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,572,1.559251,45.149081
2020-232841,2020-02-05,000001,Vente en l'état futur d'achèvement,180000,8,,RUE GAL DESBRULYS,2850,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0333,,,2,,,,,,,,,,1,,,,,,,,,,1.539908,45.151665
2020-232841,2020-02-05,000001,Vente en l'état futur d'achèvement,180000,8,,RUE GAL DESBRULYS,2850,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0333,,,11,,,,,,,,,,1,,,,,,,,,,1.539908,45.151665
2020-232841,2020-02-05,000001,Vente en l'état futur d'achèvement,180000,8,,RUE GAL DESBRULYS,2850,19100,19031,Brive-la-Gaillarde,19,,,19031000DI0333,,,7,,,,,,,,,,1,,,,,,,,,,1.539908,45.151665
2020-232843,2020-01-27,000001,Vente,139000,93,,AV ALSACE LORRAINE,0170,19100,19031,Brive-la-Gaillarde,19,,,19031000CH0186,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,178,1.540657,45.152435
2020-232847,2020-01-31,000001,Vente,60500,8,,RUE DE BRAMEFOND,0922,19100,19031,Brive-la-Gaillarde,19,,,19031000DN0233,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529379,45.146894
2020-232847,2020-01-31,000001,Vente,60500,8,,RUE DE BRAMEFOND,0922,19100,19031,Brive-la-Gaillarde,19,,,19031000DN0233,,,128,45.49,,,,,,,,,1,2,Appartement,46,2,,,,,,1.529379,45.146894
2020-232849,2020-01-29,000001,Vente,115000,,,RUE GUY BUISSON,3032,19100,19031,Brive-la-Gaillarde,19,,,19031000DS0229,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1010,1.522166,45.14639
2020-232849,2020-01-29,000001,Vente,115000,1,,CHE DE BASSALER,0492,19100,19031,Brive-la-Gaillarde,19,,,19031000DS0230,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1030,1.522129,45.146475
2020-232849,2020-01-29,000001,Vente,115000,,,RUE GUY BUISSON,3032,19100,19031,Brive-la-Gaillarde,19,,,19031000DS0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,1.522367,45.146709
2020-232852,2020-01-27,000001,Vente,50000,11,,RUE NAVIER,4850,19100,19031,Brive-la-Gaillarde,19,,,19031000BP0173,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,148,1.538694,45.162055
2020-232861,2020-01-28,000001,Vente,22000,,,CHEVRE CUJOLS,B038,19100,19031,Brive-la-Gaillarde,19,,,19031000CZ0480,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.538005,45.136879
2020-232862,2020-02-10,000001,Vente,185000,8,,RUE FERNAND DELMAS,2390,19100,19031,Brive-la-Gaillarde,19,,,19031000BH0448,,,103,185.47,84,,85,,93,,94,,5,4,Local industriel. commercial ou assimilé,167,0,,,,,,1.527631,45.160638
2020-232869,2020-02-07,000001,Vente,110000,36,,RUE CESAR GEOFFRAY,1152,19100,19031,Brive-la-Gaillarde,19,,,19031000AS0714,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,490,1.508421,45.156293