id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226265,2021-02-10,000001,Vente,38000,22,,RUE HENRI BANLIER,0250,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0278,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,215,0.133311,46.061896
2021-226265,2021-02-10,000001,Vente,38000,22,,RUE HENRI BANLIER,0250,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0278,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,995,0.133311,46.061896
2021-226265,2021-02-10,000001,Vente,38000,,,LOMBONNIERE,B045,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.13311,46.061908
2021-226265,2021-02-10,000001,Vente,38000,,,LOMBONNIERE,B045,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,93,0.133475,46.06208
2021-226265,2021-02-10,000001,Vente,38000,,,LOMBONNIERE,B045,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.133654,46.062035
2021-226265,2021-02-10,000001,Vente,38000,20,,RUE HENRI BANLIER,0250,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0284,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,80,0.1336,46.062002
2021-227261,2021-03-16,000002,Vente,5000,,,CHEZ COULAUD,B022,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,0.134544,46.067342
2021-227303,2021-03-16,000002,Vente,29500,,,LES BOUIGES,B008,16700,16335,Saint-Martin-du-Clocher,16,,,163350000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.170055,46.073533
2021-227303,2021-03-16,000002,Vente,29500,,,LES BOUIGES,B008,16700,16335,Saint-Martin-du-Clocher,16,,,163350000A0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.169828,46.073079
2021-227303,2021-03-16,000002,Vente,29500,,,VALLONS DE CHEZ COULAUD,B073,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.130585,46.065542
2021-227303,2021-03-16,000002,Vente,29500,,,CHEZ TASSE,B023,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.135422,46.066252
2021-227303,2021-03-16,000002,Vente,29500,,,LA PIRONNE,B061,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,11960,0.148427,46.056132
2021-227355,2021-03-16,000001,Vente,1186.51,,,LES OUCHES,B048,16700,16335,Saint-Martin-du-Clocher,16,,,163350000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.165852,46.076876
2021-227846,2021-03-30,000002,Echange,60,,,LES OUCHES,B048,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.145857,46.057048
2021-228013,2021-04-12,000001,Vente,1500,,,TERRES NEGRES,B071,16700,16335,Saint-Martin-du-Clocher,16,,,163350000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.147456,46.053746
2021-230452,2021-07-09,000002,Vente,1,,,LES OUCHES,B048,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.132705,46.061124
2021-231182,2021-07-15,000001,Vente,164000,1,,RUE DES BUIS,0070,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,997,0.146383,46.057081
2021-231182,2021-07-15,000001,Vente,164000,1,,RUE DES BUIS,0070,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZL0023,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,997,0.146383,46.057081
2021-231182,2021-07-15,000001,Vente,164000,1,,RUE DES BUIS,0070,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZL0023,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.146383,46.057081
2021-231182,2021-07-15,000001,Vente,164000,1,,RUE DES BUIS,0070,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.146383,46.057081
2021-231761,2021-07-26,000001,Vente,3000,,,CHEZ TASSE,B023,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,7710,0.136607,46.065409
2021-233659,2021-09-24,000001,Vente,84711,,,CHEZ COULAUD,B022,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,4270,0.132893,46.066105
2021-233659,2021-09-24,000001,Vente,84711,,,CHEZ COULAUD,B022,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,7520,0.13357,46.066157
2021-233659,2021-09-24,000001,Vente,84711,,,CHEZ COULAUD,B022,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0099,,,,,,,,,,,,,0,,,,,L,landes,,,1480,0.134369,46.066985
2021-233659,2021-09-24,000001,Vente,84711,,,AU CERISIER DE MAGDELAINE,B011,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.134362,46.065745
2021-233659,2021-09-24,000001,Vente,84711,,,AU CERISIER DE MAGDELAINE,B011,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.134175,46.065674
2021-233659,2021-09-24,000001,Vente,84711,,,AU CERISIER DE MAGDELAINE,B011,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.133702,46.065592
2021-233659,2021-09-24,000001,Vente,84711,,,CHEZ COULAUD,B022,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,4671,0.133817,46.06687
2021-233659,2021-09-24,000001,Vente,84711,,,CHEZ COULAUD,B022,16700,16335,Saint-Martin-du-Clocher,16,,,163350000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,459,0.133653,46.067352
2021-233659,2021-09-24,000001,Vente,84711,,,PATURAL DE L OREILLE,B054,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,57164,0.129904,46.055863
2021-233659,2021-09-24,000001,Vente,84711,2001,,LES DIX LEUX,B026,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZN0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2292,0.123923,46.059367
2021-233659,2021-09-24,000001,Vente,84711,,,LES DIX LEUX,B026,16700,16335,Saint-Martin-du-Clocher,16,,,16335000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,59756,0.124848,46.059243
