id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1498997,2019-11-14,000001,Vente,190000,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,2,75.48,47,,48,,,,,,3,3,Dépendance,,0,,,,,,55.336174,-21.23502
2019-1498997,2019-11-14,000001,Vente,190000,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,2,75.48,47,,48,,,,,,3,3,Dépendance,,0,,,,,,55.336174,-21.23502
2019-1498997,2019-11-14,000001,Vente,190000,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,2,75.48,47,,48,,,,,,3,2,Appartement,75,4,,,,,,55.336174,-21.23502
2019-1499023,2019-01-17,000001,Vente,80000,15,,IMP VOLANGE RIVIERE,0252,97425,97401,Les Avirons,974,,,97401000AR1442,,,,,,,,,,,,,0,,,,,S,sols,,,176,55.339614,-21.242562
2019-1499023,2019-01-17,000001,Vente,80000,4,,SEN PAUL VATEL,0211,97425,97401,Les Avirons,974,,,97401000AR1445,,,,,,,,,,,,,0,,,,,T,terres,,,253,55.339669,-21.242347
2019-1499065,2019-01-28,000001,Vente,460000,54,B,CHE DOZENVAL,0109,97425,97401,Les Avirons,974,,,97401000AO0886,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,501,55.350704,-21.240818
2019-1499114,2019-01-08,000001,Vente,200000,54,,CHE DE LIGNE,0152,97425,97401,Les Avirons,974,,,97401000AR0522,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,574,55.345228,-21.241688
2019-1499114,2019-01-08,000001,Vente,200000,54,,CHE DE LIGNE,0152,97425,97401,Les Avirons,974,,,97401000AR0522,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,574,55.345228,-21.241688
2019-1499119,2019-01-11,000001,Vente,90000,26,,RUE PAUL HERMAN,0209,97425,97401,Les Avirons,974,,,97401000AI0176,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,1090,55.352815,-21.216582
2019-1499158,2019-01-18,000001,Vente,140000,8,T,RLE DES CYPRES,0097,97425,97401,Les Avirons,974,,,97401000AD0774,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,269,55.358599,-21.208754
2019-1499167,2019-01-21,000001,Vente,63590,57,A,RUE DE L EGLISE,0119,97425,97401,Les Avirons,974,,,97401000AN1031,,,48,,5,,,,,,,,2,2,Appartement,27,1,,,,,,55.33757,-21.239042
2019-1499181,2019-01-22,000001,Vente,250000,17,T,RTE DES POIVRIERS,0212,97425,97401,Les Avirons,974,,,97401000AL0330,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,406,55.340605,-21.232017
2019-1499209,2019-02-14,000001,Vente,113000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2019-1499209,2019-02-14,000001,Vente,113000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,55.333311,-21.239687
2019-1499218,2019-02-13,000001,Vente,224000,17,,CHE DU BOIS DE FER,0031,97425,97401,Les Avirons,974,,,97401000AN0954,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,325,55.342213,-21.233015
2019-1499244,2019-02-18,000001,Vente,69000,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AI1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,55.351535,-21.213857
2019-1499289,2019-01-31,000001,Vente,70000,70,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0117,,,21,40.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,55.333273,-21.243253
2019-1499298,2019-02-14,000001,Vente,1450,70,,CHE NO1,0182,97425,97401,Les Avirons,974,,,97401000AP1086,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,156,55.348165,-21.248856
2019-1499298,2019-02-14,000001,Vente,1450,70,,CHE NO1,0182,97425,97401,Les Avirons,974,,,97401000AP1086,,,,,,,,,,,,,0,,,,,T,terres,,,624,55.348165,-21.248856
2019-1499301,2019-01-23,000001,Vente en l'état futur d'achèvement,166005,173,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0434,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,55.345932,-21.242843
2019-1499301,2019-01-23,000001,Vente en l'état futur d'achèvement,166005,173,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0434,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.345932,-21.242843
2019-1499302,2019-01-30,000001,Vente en l'état futur d'achèvement,172856,173,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0434,,,8,,,,,,,,,,1,2,Appartement,39,1,,,,,,55.345932,-21.242843
2019-1499302,2019-01-30,000001,Vente en l'état futur d'achèvement,172856,173,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0434,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.345932,-21.242843
2019-1499339,2019-02-28,000001,Vente,383275,97,B,CHE BELLECOMBE,0019,97425,97401,Les Avirons,974,,,97401000AL0688,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,717,55.34057,-21.228541
2019-1499380,2019-02-15,000001,Vente,171500,37,T,RUE DU STADE,0223,97425,97401,Les Avirons,974,,,97401000AS0412,,,10,,,,,,,,,,1,2,Appartement,74,3,,,,,,55.33041,-21.242756
2019-1499380,2019-02-15,000001,Vente,171500,39,,RUE DU STADE,0223,97425,97401,Les Avirons,974,,,97401000AS0412,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.33041,-21.242756
2019-1499380,2019-02-15,000001,Vente,171500,39,,RUE DU STADE,0223,97425,97401,Les Avirons,974,,,97401000AS0412,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.33041,-21.242756
2019-1499382,2019-02-12,000001,Vente,1000,,,BAS DU TEVELAVE,B004,97425,97401,Les Avirons,974,,,97401000AI0628,,,,,,,,,,,,,0,,,,,T,terres,,,348,55.345965,-21.217077
2019-1499393,2019-02-14,000001,Vente,8000,,,CHE MAURICE,B031,97425,97401,Les Avirons,974,,,97401000AP0078,,,,,,,,,,,,,0,,,,,T,terres,,,556,55.350042,-21.250469
2019-1499397,2019-02-19,000001,Vente en l'état futur d'achèvement,164951,173,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0434,,,4,,,,,,,,,,1,2,Appartement,39,2,,,,,,55.345932,-21.242843
2019-1499397,2019-02-19,000001,Vente en l'état futur d'achèvement,164951,173,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0434,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.345932,-21.242843
2019-1499403,2019-02-18,000001,Vente,70000,57,T,RUE DE L EGLISE,0119,97425,97401,Les Avirons,974,,,97401000AN1032,,,37,,5,,,,,,,,2,2,Appartement,28,1,,,,,,55.337193,-21.239344
2019-1499427,2019-03-05,000002,Vente,439540,24,,RUE DE L EGLISE,0119,97425,97401,Les Avirons,974,,,97401000AS1473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,55.336082,-21.242703
2019-1499427,2019-03-05,000002,Vente,439540,13,,RUE PIERRE CADET,0232,97425,97401,Les Avirons,974,,,97401000AS1474,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,513,55.336252,-21.242732
2019-1499465,2019-03-01,000001,Vente,307500,,,CHE KERBEL,B026,97425,97401,Les Avirons,974,,,97401000AS1225,,,,,,,,,,,,,0,,,,,S,sols,,,29,55.33471,-21.238985
2019-1499465,2019-03-01,000001,Vente,307500,18,T,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS1365,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,402,55.334663,-21.239209
2019-1499491,2019-03-01,000001,Vente,130000,21,,CHE OULIA,0262,97425,97401,Les Avirons,974,,,97401000AM1532,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.332153,-21.232748
2019-1499491,2019-03-01,000001,Vente,130000,21,,CHE OULIA,0262,97425,97401,Les Avirons,974,,,97401000AM1532,,,26,,,,,,,,,,1,2,Appartement,49,2,,,,,,55.332153,-21.232748
2019-1499510,2019-02-28,000001,Vente,60000,47,,RTE DU TEVELAVE,0225,97425,97401,Les Avirons,974,,,97401000AD1227,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,494,55.353784,-21.211783
2019-1499528,2019-03-13,000001,Vente,114000,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AD0119,,,,,,,,,,,,,0,,,,,T,terres,,,1900,,
2019-1499565,2019-03-01,000001,Vente,220000,19,,RES LES MARGUERITES,A015,97425,97401,Les Avirons,974,,,97401000AS0938,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.335563,-21.247032
2019-1499565,2019-03-01,000001,Vente,220000,19,,RES LES MARGUERITES,A015,97425,97401,Les Avirons,974,,,97401000AS0938,,,54,,,,,,,,,,1,1,Maison,87,4,,,,,,55.335563,-21.247032
2019-1499565,2019-03-01,000001,Vente,220000,19,,RES LES MARGUERITES,A015,97425,97401,Les Avirons,974,,,97401000AS0938,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.335563,-21.247032
2019-1499575,2019-03-05,000001,Vente terrain à bâtir,138350,6,,CHE THEO RIVIERE,0226,97425,97401,Les Avirons,974,,,97401000AN1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,55.346975,-21.240676
2019-1499575,2019-03-05,000001,Vente terrain à bâtir,138350,6,,CHE THEO RIVIERE,0226,97425,97401,Les Avirons,974,,,97401000AN1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,55.346919,-21.240811
2019-1499599,2019-03-07,000001,Vente,130000,17,B,RTE DU TEVELAVE,0225,97425,97401,Les Avirons,974,,,97401000AI0982,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,798,55.351764,-21.214353
2019-1499600,2019-03-26,000001,Vente,138000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2019-1499600,2019-03-26,000001,Vente,138000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,19,56.24,,,,,,,,,1,2,Appartement,56,3,,,,,,55.333311,-21.239687
2019-1499600,2019-03-26,000001,Vente,138000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2019-1499621,2019-03-20,000001,Vente,160000,70,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0117,,,30,,43,,90,,,,,,3,2,Appartement,55,3,,,,,,55.333273,-21.243253
2019-1499676,2019-03-25,000001,Vente,240000,79,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AM0800,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,55.337036,-21.236859
2019-1499725,2019-04-04,000001,Vente terrain à bâtir,111864,38,,CHE NO1,0182,97425,97401,Les Avirons,974,,,97401000AR1345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,55.339161,-21.247726
2019-1499725,2019-04-04,000001,Vente terrain à bâtir,111864,38,T,CHE NO 1,B030,97425,97401,Les Avirons,974,,,97401000AR1346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,55.339119,-21.247869
2019-1499725,2019-04-04,000001,Vente terrain à bâtir,111864,38,,CHE NO1,0182,97425,97401,Les Avirons,974,,,97401000AR1349,,,,,,,,,,,,,0,,,,,T,terres,,,144,55.33928,-21.24757
2019-1499765,2019-04-11,000001,Vente,210000,1,,CHE DES ACACIAS,0001,97425,97401,Les Avirons,974,,,97401000AD1466,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,500,,
2019-1499765,2019-04-11,000001,Vente,210000,1,,CHE DES ACACIAS,0001,97425,97401,Les Avirons,974,,,97401000AD1466,,,,,,,,,,,,,0,1,Maison,64,5,T,terres,,,776,,
2019-1499794,2019-03-28,000001,Vente,381010,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AD1517,,,,,,,,,,,,,0,,,,,S,sols,,,483,55.356342,-21.211326
2019-1499794,2019-03-28,000001,Vente,381010,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AD1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5025,55.356342,-21.211326
2019-1499809,2019-04-09,000001,Vente,241800,50,A,CHE DU BASSIN BLEU,0015,97425,97401,Les Avirons,974,,,97401000AM1681,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,177,55.335043,-21.235843
2019-1499856,2019-04-18,000001,Vente,195000,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.336174,-21.23502
2019-1499856,2019-04-18,000001,Vente,195000,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.336174,-21.23502
2019-1499856,2019-04-18,000001,Vente,195000,38,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM0380,,,37,75.82,,,,,,,,,1,2,Appartement,85,3,,,,,,55.336174,-21.23502
2019-1499864,2019-04-05,000001,Vente,200000,2,A,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0650,,,13,,,,,,,,,,1,2,Appartement,102,4,,,,,,55.333223,-21.240241
2019-1499914,2019-04-26,000001,Vente,611000,11,,RLE DES LATANIERS,0147,97425,97401,Les Avirons,974,,,97401000AS0259,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1745,55.334149,-21.240771
2019-1499926,2019-04-17,000001,Vente,265000,1,,RUE DES JAMBROSADES,0144,97425,97401,Les Avirons,974,,,97401000AL0506,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,436,55.341538,-21.233484
2019-1499940,2019-04-23,000002,Vente,73000,,,BAS DU TEVELAVE,B004,97425,97401,Les Avirons,974,,,97401000AI1144,,,,,,,,,,,,,0,,,,,T,terres,,,1242,55.3482,-21.215521
2019-1500007,2019-04-25,000001,Vente,315503.7,1,,RUE DES JAMBROSADES,0144,97425,97401,Les Avirons,974,,,97401000AL0506,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,436,55.341538,-21.233484
2019-1500009,2019-05-20,000001,Vente,481500,10,A,CHE LA CROIX,0089,97425,97401,Les Avirons,974,,,97401000AM1617,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,617,55.333869,-21.233469
2019-1500009,2019-05-20,000001,Vente,481500,,,LA CROIX,B013,97425,97401,Les Avirons,974,,,97401000AM1620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,55.334064,-21.23341
2019-1500018,2019-04-24,000002,Vente,3240000,11,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AM1783,,,,,,,,,,,,,0,1,Maison,107,7,,,,,,55.331216,-21.234795
2019-1500026,2019-04-23,000001,Vente,73000,,,BAS DU TEVELAVE,B004,97425,97401,Les Avirons,974,,,97401000AI1145,,,,,,,,,,,,,0,,,,,T,terres,,,1233,55.348075,-21.215628
2019-1500030,2019-04-19,000001,Vente,212000,28,,CHE OULIA,0262,97425,97401,Les Avirons,974,,,97401000AM1532,,,5,,,,,,,,,,1,2,Appartement,67,3,,,,,,55.332153,-21.232748
2019-1500044,2019-05-22,000001,Vente,296600,1,B,ALL DES MANGUIERS,0159,97425,97401,Les Avirons,974,,,97401000AR0676,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,437,55.344537,-21.248453
2019-1500044,2019-05-22,000001,Vente,296600,,,LE BRULE,B008,97425,97401,Les Avirons,974,,,97401000AR1215,,,,,,,,,,,,,0,,,,,T,terres,,,77,55.344617,-21.248431
2019-1500061,2019-04-30,000001,Vente,4441258,69,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0229,,1,,,,,,,,,,,0,,,,,,,,,,55.333914,-21.24389
2019-1500095,2019-04-29,000001,Vente,135000,2,,RUE EDOUARD SARTRE,0117,97425,97401,Les Avirons,974,,,97401000AS0303,,,17,,,,,,,,,,1,2,Appartement,50,2,,,,,,55.331765,-21.242289
2019-1500095,2019-04-29,000001,Vente,135000,2,,RUE EDOUARD SARTRE,0117,97425,97401,Les Avirons,974,,,97401000AS0303,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.331765,-21.242289
2019-1500128,2019-05-31,000001,Vente,140000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,8,,,,,,,,,,1,2,Appartement,57,3,,,,,,55.333311,-21.239687
2019-1500128,2019-05-31,000001,Vente,140000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2019-1500128,2019-05-31,000001,Vente,140000,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2019-1500153,2019-05-22,000001,Vente,119500,2,,RUE DU LYCEE,0155,97425,97401,Les Avirons,974,,,97401000AS0961,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.336777,-21.240191
2019-1500153,2019-05-22,000001,Vente,119500,2,,RUE DU LYCEE,0155,97425,97401,Les Avirons,974,,,97401000AS0961,,,22,,,,,,,,,,1,2,Appartement,55,2,,,,,,55.336777,-21.240191
2019-1500169,2019-05-22,000001,Vente,85800,,,LE TEVELAVE,B024,97425,97401,Les Avirons,974,,,97401000AD1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,55.356659,-21.208209
2019-1500193,2019-06-03,000001,Vente,584815,16,T,RTE DE LA RAVINE SECHE,0217,97425,97401,Les Avirons,974,,,97401000AP1200,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1081,55.350325,-21.243905
2019-1500199,2019-05-27,000001,Vente,95000,2,,RUE DU LYCEE,0155,97425,97401,Les Avirons,974,,,97401000AS0961,,,23,,,,,,,,,,1,2,Appartement,40,2,,,,,,55.336777,-21.240191
2019-1500199,2019-05-27,000001,Vente,95000,2,,RUE DU LYCEE,0155,97425,97401,Les Avirons,974,,,97401000AS0961,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.336777,-21.240191
2019-1500220,2019-05-29,000002,Vente,1,25,,CHE BOYER,0034,97425,97401,Les Avirons,974,,,97401000AI0989,,,,,,,,,,,,,0,1,Maison,64,5,,,,,,55.344354,-21.220666
2019-1500264,2019-06-05,000001,Vente,332000,7,,RUE DES JAMBROSADES,0144,97425,97401,Les Avirons,974,,,97401000AL0503,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,434,55.341375,-21.23298
2019-1500309,2019-06-07,000001,Vente,130000,15,,SEN DES ORANGERS,0195,97425,97401,Les Avirons,974,,,97401000AS0359,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,347,55.335415,-21.239213
2019-1500329,2019-06-07,000001,Vente,340000,30,,RUE DU STADE,0223,97425,97401,Les Avirons,974,,,97401000AS1303,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,267,55.330987,-21.243452
2019-1500354,2019-06-25,000001,Vente,149500,53,,RUE DU STADE,0223,97425,97401,Les Avirons,974,,,97401000AS0397,,,17,,,,,,,,,,1,2,Appartement,65,4,,,,,,55.331735,-21.24321
2019-1500354,2019-06-25,000001,Vente,149500,53,,RUE DU STADE,0223,97425,97401,Les Avirons,974,,,97401000AS0397,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.331735,-21.24321
2019-1500378,2019-06-07,000002,Echange,4800,,,LA CROIX,B013,97425,97401,Les Avirons,974,,,97401000AM1761,,,,,,,,,,,,,0,,,,,T,terres,,,22,55.330742,-21.232017
2019-1500413,2019-06-05,000001,Vente,380000,26,,IMP DES FLAMBOYANTS,0118,97425,97401,Les Avirons,974,,,97401000AS0780,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,705,55.335215,-21.239877
2019-1500413,2019-06-05,000001,Vente,380000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0785,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,119,55.335287,-21.240467
2019-1500413,2019-06-05,000001,Vente,380000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0786,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,1905,55.335386,-21.239962
2019-1500413,2019-06-05,000001,Vente,380000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0787,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,88,55.335452,-21.240365
2019-1500413,2019-06-05,000001,Vente,380000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0788,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,85,55.33578,-21.240522
2019-1500413,2019-06-05,000001,Vente,380000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0791,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,265,55.33535,-21.239856
2019-1500413,2019-06-05,000001,Vente,380000,,,AVIRONS CENTRE,B001,97425,97401,Les Avirons,974,,,97401000AS0792,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,79,55.335493,-21.23938
2019-1500423,2019-06-19,000001,Vente,202000,124,,RTE DU TEVELAVE,0225,97425,97401,Les Avirons,974,,,97401000AI0915,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,735,55.349785,-21.216993
2019-1500452,2019-06-19,000001,Vente,1,,,LE RUISSEAU,B023,97425,97401,Les Avirons,974,,,97401000AM1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,55.330857,-21.238988
2019-1500452,2019-06-19,000001,Vente,1,,,LE RUISSEAU,B023,97425,97401,Les Avirons,974,,,97401000AM1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,55.330699,-21.238238
2019-1500468,2019-06-13,000001,Vente,449280,1,C,CHE ANTOINE ZETTOR,0007,97425,97401,Les Avirons,974,,,97401000AO0825,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1334,55.355616,-21.240297
2019-1500468,2019-06-13,000001,Vente,449280,1,C,CHE ANTOINE ZETTOR,0007,97425,97401,Les Avirons,974,,,97401000AO0825,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,55.355616,-21.240297
2019-1500488,2019-06-26,000001,Vente,127000,3,,CHE CAMILLE ROCHE,0048,97425,97401,Les Avirons,974,,,97401000AM0853,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.332717,-21.23462
2019-1500488,2019-06-26,000001,Vente,127000,3,,CHE CAMILLE ROCHE,0048,97425,97401,Les Avirons,974,,,97401000AM0853,,,301,,,,,,,,,,1,2,Appartement,46,2,,,,,,55.332717,-21.23462
2019-1500517,2019-06-26,000001,Vente,215000,2,,RUE EDOUARD SARTRE,0117,97425,97401,Les Avirons,974,,,97401000AS0303,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.331765,-21.242289
2019-1500517,2019-06-26,000001,Vente,215000,2,,RUE EDOUARD SARTRE,0117,97425,97401,Les Avirons,974,,,97401000AS0303,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.331765,-21.242289
2019-1500517,2019-06-26,000001,Vente,215000,2,,RUE EDOUARD SARTRE,0117,97425,97401,Les Avirons,974,,,97401000AS0303,,,23,,,,,,,,,,1,2,Appartement,80,4,,,,,,55.331765,-21.242289
2019-1500544,2019-06-26,000002,Vente,120000,41,,RTE DE LA RAVINE SECHE,0217,97425,97401,Les Avirons,974,,,97401000AO1029,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,622,55.355768,-21.24254
2019-1500545,2019-06-28,000001,Vente,280000,37,,CHE BEL HORIZON,0037,97425,97401,Les Avirons,974,,,97401000AL0711,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,190,55.33984,-21.232
2019-1500546,2019-06-26,000001,Vente,283300,1,,CHE BEL HORIZON,0037,97425,97401,Les Avirons,974,,,97401000AL0716,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,421,55.338664,-21.233399
2019-1500547,2019-06-26,000001,Vente,147160,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,34,,,,,,,,,,1,2,Appartement,62,3,,,,,,55.333311,-21.239687
2019-1500547,2019-06-26,000001,Vente,147160,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2019-1500547,2019-06-26,000001,Vente,147160,3,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0648,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.333311,-21.239687
2019-1500576,2019-06-27,000001,Vente,483880,7,,CHE EDOUARD RIVIERE,0115,97425,97401,Les Avirons,974,,,97401000AM1760,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1072,55.33666,-21.233021
2019-1500616,2019-07-04,000001,Vente,7500,,,PETIT PITON MONTY,B019,97425,97401,Les Avirons,974,,,97401000AH0025,,,,,,,,,,,,,0,,,,,T,terres,,,1010,55.339057,-21.217478
2019-1500616,2019-07-04,000001,Vente,7500,,,PETIT PITON MONTY,B019,97425,97401,Les Avirons,974,,,97401000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,3520,55.338735,-21.217133
2019-1500616,2019-07-04,000001,Vente,7500,,,PETIT PITON MONTY,B019,97425,97401,Les Avirons,974,,,97401000AH0026,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,1480,55.338735,-21.217133
2019-1500679,2019-07-20,000001,Vente,270000,35,T,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS0521,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,514,55.335032,-21.23814
2019-1500734,2019-07-29,000001,Vente,200000,22,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AM0532,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,767,55.329815,-21.235681
2019-1500740,2019-07-23,000001,Vente en l'état futur d'achèvement,258230,173,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0434,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.345932,-21.242843
2019-1500740,2019-07-23,000001,Vente en l'état futur d'achèvement,258230,173,,CHE CENDRINE,0057,97425,97401,Les Avirons,974,,,97401000AR0434,,,7,,,,,,,,,,1,2,Appartement,63,3,,,,,,55.345932,-21.242843
2019-1500741,2019-07-26,000001,Vente,315000,11,T,SEN DES ORANGERS,0195,97425,97401,Les Avirons,974,,,97401000AS1235,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,380,55.334813,-21.239393
2019-1500741,2019-07-26,000001,Vente,315000,20,,CHE KERBEL,0132,97425,97401,Les Avirons,974,,,97401000AS1236,,,,,,,,,,,,,0,,,,,S,sols,,,33,55.334793,-21.239485
2019-1500765,2019-08-02,000001,Vente,58000,70,,AV GEN DE GAULLE,0127,97425,97401,Les Avirons,974,,,97401000AS0117,,,76,,9,,,,,,,,2,2,Appartement,31,2,,,,,,55.333273,-21.243253
2019-1500785,2019-07-11,000001,Vente,135000,5001,,CHE OULIA,0262,97425,97401,Les Avirons,974,,,97401000AM1532,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.332153,-21.232748
2019-1500785,2019-07-11,000001,Vente,135000,15,,CHE OULIA,0262,97425,97401,Les Avirons,974,,,97401000AM1532,,,22,,,,,,,,,,1,2,Appartement,51,2,,,,,,55.332153,-21.232748
2019-1500799,2019-07-25,000001,Vente,434560,37,,CHE CAMILLE ROCHE,0048,97425,97401,Les Avirons,974,,,97401000AM0566,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,655,55.335121,-21.233581
2019-1500799,2019-07-25,000001,Vente,434560,37,,CHE CAMILLE ROCHE,0048,97425,97401,Les Avirons,974,,,97401000AM0566,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,655,55.335121,-21.233581
2019-1500805,2019-07-27,000001,Vente,270000,97,Q,CHE BELLECOMBE,0019,97425,97401,Les Avirons,974,,,97401000AL0697,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,402,55.340611,-21.22877
2019-1500813,2019-08-01,000001,Vente,87000,1,,SEN DES JACQUIERS,0133,97425,97401,Les Avirons,974,,,97401000AR1040,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.339366,-21.246934