id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103797,2021-02-16,000001,Vente,198500,5266,,IMP BAOUTE,0105,65190,65101,Bordes,65,,,651010000F0852,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,0.212496,43.193816
2021-1103797,2021-02-16,000001,Vente,198500,5266,,IMP BAOUTE,0105,65190,65101,Bordes,65,,,651010000F0852,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,1664,0.212496,43.193816
2021-1103797,2021-02-16,000001,Vente,198500,,,BAOUTE,B004,65190,65101,Bordes,65,,,651010000F0959,,,,,,,,,,,,,0,,,,,T,terres,,,629,0.212748,43.193366
2021-1105100,2021-04-22,000001,Vente,4000,,,BROUCASSAS,B010,65190,65101,Bordes,65,,,651010000C0228,,,,,,,,,,,,,0,,,,,J,jardins,,,545,0.225523,43.198489
2021-1105926,2021-06-09,000001,Vente,145500,9,,CHE DU BOIS DE LA BACHE,0120,65190,65101,Bordes,65,,,651010000B0060,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,160,0.220804,43.20168
2021-1105926,2021-06-09,000001,Vente,145500,,,PEDEBANT,B062,65190,65101,Bordes,65,,,651010000B0567,,,,,,,,,,,,,0,,,,,J,jardins,,,903,0.220663,43.201621
2021-1105972,2021-06-08,000001,Vente,113500,7,,RLE LE CARREROT,0195,65190,65101,Bordes,65,,,651010000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.221291,43.201724
2021-1105972,2021-06-08,000001,Vente,113500,7,,RLE LE CARREROT,0195,65190,65101,Bordes,65,,,651010000B0061,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,200,0.221291,43.201724
2021-1105972,2021-06-08,000001,Vente,113500,7,,RLE LE CARREROT,0195,65190,65101,Bordes,65,,,651010000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.221291,43.201724
2021-1105972,2021-06-08,000001,Vente,113500,7,,RLE LE CARREROT,0195,65190,65101,Bordes,65,,,651010000B0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.221291,43.201724
2021-1105972,2021-06-08,000001,Vente,113500,,,PEDEBANT,B062,65190,65101,Bordes,65,,,651010000B0566,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.221248,43.201588
2021-1105972,2021-06-08,000001,Vente,113500,,,PEDEBANT,B062,65190,65101,Bordes,65,,,651010000B0566,,,,,,,,,,,,,0,,,,,J,jardins,,,1257,0.221248,43.201588
2021-1106230,2021-06-03,000002,Vente,40000,5268,,CHE DE LA COTE VIEILLE,0205,65190,65101,Bordes,65,,,651010000B0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,0.20566,43.201411
2021-1107332,2021-07-30,000002,Vente,60000,8,,RUE LA CARRERE,0190,65190,65101,Bordes,65,,,651010000C0334,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,300,0.224044,43.20117
2021-1107332,2021-07-30,000002,Vente,60000,,,PLEGUE,B066,65190,65101,Bordes,65,,,651010000C0976,,,,,,,,,,,,,0,,,,,P,prés,,,745,0.223876,43.20144
2021-1107494,2021-08-06,000001,Vente,130000,5,,CHE DE LA COTE VIEILLE,0205,65190,65101,Bordes,65,,,651010000C0267,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1045,0.220071,43.199932
2021-1107494,2021-08-06,000001,Vente,130000,5,,CHE DE LA COTE VIEILLE,0205,65190,65101,Bordes,65,,,651010000C0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,0.220071,43.199932
2021-1107891,2021-08-24,000001,Vente,174500,3,,CAMI DETH PADOUEN,0180,65190,65101,Bordes,65,,,651010000F0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,0.221267,43.198312
2021-1107891,2021-08-24,000001,Vente,174500,3,,CAMI DETH PADOUEN,0180,65190,65101,Bordes,65,,,651010000F0293,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,590,0.221267,43.198312
2021-1107891,2021-08-24,000001,Vente,174500,,,NOUGARO,B060,65190,65101,Bordes,65,,,651010000F0294,,,,,,,,,,,,,0,,,,,J,jardins,,,565,0.221144,43.198195
2021-1107891,2021-08-24,000001,Vente,174500,,,NOUGARO,B060,65190,65101,Bordes,65,,,651010000F0295,,,,,,,,,,,,,0,,,,,P,prés,,,732,0.221104,43.198058
2021-1108890,2021-10-15,000001,Vente,270000,5127,,NOUGARO,B060,65190,65101,Bordes,65,,,651010000F0296,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1080,0.221617,43.19802
2021-1108890,2021-10-15,000001,Vente,270000,5127,,NOUGARO,B060,65190,65101,Bordes,65,,,651010000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.221617,43.19802
2021-1108890,2021-10-15,000001,Vente,270000,5127,,NOUGARO,B060,65190,65101,Bordes,65,,,651010000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.221617,43.19802
2021-1108890,2021-10-15,000001,Vente,270000,,,NOUGARO,B060,65190,65101,Bordes,65,,,651010000F0297,,,,,,,,,,,,,0,,,,,P,prés,,,980,0.221875,43.197901
2021-1109368,2021-11-15,000001,Vente,271650,2,,CHE DU BOIS DE LA BACHE,0120,65190,65101,Bordes,65,,,651010000C0974,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,1543,0.223237,43.203018
2021-1109368,2021-11-15,000001,Vente,271650,2,,CHE DU BOIS DE LA BACHE,0120,65190,65101,Bordes,65,,,651010000C0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,0.223237,43.203018
2021-1109368,2021-11-15,000001,Vente,271650,2,,CHE DU BOIS DE LA BACHE,0120,65190,65101,Bordes,65,,,651010000C0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,0.223237,43.203018
2021-1109368,2021-11-15,000001,Vente,271650,2,,CHE DU BOIS DE LA BACHE,0120,65190,65101,Bordes,65,,,651010000C0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,0.223237,43.203018
2021-1109508,2021-11-20,000001,Vente,160000,2,,CAMI DE HOUNT D ARROUY,0140,65190,65101,Bordes,65,,,651010000E0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.224714,43.195798
2021-1109508,2021-11-20,000001,Vente,160000,2,,CAMI DE HOUNT D ARROUY,0140,65190,65101,Bordes,65,,,651010000E0366,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,100,0.224714,43.195798
2021-1109508,2021-11-20,000001,Vente,160000,2,,CAMI DE HOUNT D ARROUY,0140,65190,65101,Bordes,65,,,651010000E0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.224714,43.195798
2021-1109508,2021-11-20,000001,Vente,160000,2,,CAMI DE HOUNT D ARROUY,0140,65190,65101,Bordes,65,,,651010000E0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.224714,43.195798
2021-1109508,2021-11-20,000001,Vente,160000,,,DAOUAN LATOUR,B022,65190,65101,Bordes,65,,,651010000E0818,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.224545,43.195713
2021-1109508,2021-11-20,000001,Vente,160000,,,DAOUAN LATOUR,B022,65190,65101,Bordes,65,,,651010000E0818,,,,,,,,,,,,,0,,,,,T,terres,,,1523,0.224545,43.195713
2021-1109670,2021-11-25,000001,Vente,1000,,,LES HOURS,B037,65190,65101,Bordes,65,,,651010000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,4370,0.200033,43.200452
2021-1109670,2021-11-25,000001,Vente,1000,,,LES HOURS,B037,65190,65101,Bordes,65,,,651010000B0321,,,,,,,,,,,,,0,,,,,L,landes,,,5770,0.198627,43.200979
2021-1109670,2021-11-25,000001,Vente,1000,,,LES HOURS,B037,65190,65101,Bordes,65,,,651010000B0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.199315,43.200984
2021-1110183,2021-12-13,000001,Vente,1965,,,BOIS DE LA BACHE,B007,65190,65101,Bordes,65,,,651010000C0975,,,,,,,,,,,,,0,,,,,P,prés,,,131,0.223127,43.203368
2021-1110459,2021-12-23,000002,Vente,35000,,,PEDEBANT,B062,65190,65101,Bordes,65,,,651010000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,1551,,
2021-1110459,2021-12-23,000002,Vente,35000,,,PEDEBANT,B062,65190,65101,Bordes,65,,,651010000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,533,,
