id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069824,2019-02-01,000001,Vente,1100,,,PIERRE GROSSE,B074,73110,73207,Presle,73,,,732070000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.13437,45.452152
2019-1069824,2019-02-01,000001,Vente,1100,,,PIERRE GROSSE,B074,73110,73207,Presle,73,,,732070000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.13437,45.452152
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0230,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2570,6.166958,45.447371
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,6.166073,45.447064
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,6.165752,45.447174
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,6.165457,45.447062
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0236,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4548,6.16504,45.447728
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0237,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,835,6.164822,45.447756
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0240,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5640,6.164892,45.448527
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0241,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,975,6.165568,45.447974
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,307,6.165894,45.447842
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0244,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1995,6.166231,45.448135
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,6.165461,45.448723
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0247,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2615,6.166066,45.4492
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0250,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6458,6.166716,45.448702
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1730,6.16684,45.448165
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1285,6.167439,45.448612
2019-1069911,2019-02-05,000001,Vente,41500,,,PRODIN,B086,73110,73207,Presle,73,,,732070000D0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1050,6.167235,45.448912
2019-1070161,2019-02-21,000001,Vente,869.2,,,VESINET,B106,73110,73207,Presle,73,,,732070000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.14313,45.450104
2019-1070161,2019-02-21,000001,Vente,869.2,,,VESINET,B106,73110,73207,Presle,73,,,732070000C1323,,,,,,,,,,,,,0,,,,,P,prés,,,1026,6.143829,45.450222
2019-1070161,2019-02-21,000001,Vente,869.2,,,VESINET,B106,73110,73207,Presle,73,,,732070000C1323,,,,,,,,,,,,,0,,,,,P,prés,,,1026,6.143829,45.450222
2019-1070161,2019-02-21,000001,Vente,869.2,,,VESINET,B106,73110,73207,Presle,73,,,732070000C1324,,,,,,,,,,,,,0,,,,,P,prés,,,142,6.143498,45.45016
2019-1070166,2019-02-21,000001,Vente,1919,,,LA CHAVANEY,B029,73110,73207,Presle,73,,,732070000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,1445,6.144826,45.449732
2019-1070166,2019-02-21,000001,Vente,1919,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1328,,,,,,,,,,,,,0,,,,,P,prés,,,2992,6.142254,45.450751
2019-1070731,2019-03-19,000001,Vente,1500,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C0352,,,,,,,,,,,,,0,,,,,P,prés,,,653,6.144085,45.444711
2019-1070731,2019-03-19,000001,Vente,1500,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,1075,6.144289,45.444355
2019-1070731,2019-03-19,000001,Vente,1500,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,1020,6.144646,45.444078
2019-1072014,2019-04-29,000001,Vente,6000,,,LES COTES,B042,73110,73207,Presle,73,,,732070000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,6.14143,45.445181
2019-1072014,2019-04-29,000001,Vente,6000,,,LES COTES,B042,73110,73207,Presle,73,,,732070000C0040,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1340,6.14115,45.445403
2019-1072014,2019-04-29,000001,Vente,6000,,,LA LUZERNE,B063,73110,73207,Presle,73,,,732070000C0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2772,6.143553,45.444654
2019-1072014,2019-04-29,000001,Vente,6000,,,AU PLATEAU,B080,73110,73207,Presle,73,,,732070000C0503,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3740,6.145251,45.443254
2019-1072014,2019-04-29,000001,Vente,6000,,,LE CHANEY DES PERES,B024,73110,73207,Presle,73,,,732070000C0992,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3240,6.157401,45.440391
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0515,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.147637,45.443013
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,6.147637,45.443013
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,1556,6.147561,45.442666
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1556,6.147561,45.442666
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,6.148246,45.441925
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0868,,,,,,,,,,,,,0,,,,,P,prés,,,1415,6.148246,45.441925
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5940,6.14811,45.441072
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5780,6.148713,45.44093
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0875,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,840,6.149677,45.441972
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0876,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,465,6.150113,45.44206
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,6.149801,45.442283
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0887,,,,,,,,,,,,,0,,,,,P,prés,,,672,6.149801,45.442283
2019-1072417,2019-05-15,000001,Vente,6000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C1229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6277,6.148856,45.442235
2019-1072449,2019-05-10,000001,Vente,3500,,,LA CHAVANEY,B029,73110,73207,Presle,73,,,732070000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,1445,6.144826,45.449732
2019-1072449,2019-05-10,000001,Vente,3500,,,MONT ROSSET,B068,73110,73207,Presle,73,,,732070000C1328,,,,,,,,,,,,,0,,,,,P,prés,,,2992,6.142254,45.450751
2019-1075865,2019-08-30,000001,Vente,225000,5101,,LE LEAT,B062,73110,73207,Presle,73,,,732070000A0752,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,405,6.139465,45.454146
2019-1075865,2019-08-30,000001,Vente,225000,,,LE LEAT,B062,73110,73207,Presle,73,,,732070000A0753,,,,,,,,,,,,,0,,,,,J,jardins,,,310,6.139348,45.453921
2019-1075931,2019-09-13,000001,Vente,4000,,,MOLLARD CISEAUX,B065,73110,73207,Presle,73,,,732070000C0507,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2710,6.144792,45.44188
2019-1075931,2019-09-13,000001,Vente,4000,,,PONT DU CHANEY,B082,73110,73207,Presle,73,,,732070000C0523,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1280,6.145261,45.441609
2019-1075931,2019-09-13,000001,Vente,4000,,,PONT DU CHANEY,B082,73110,73207,Presle,73,,,732070000C0525,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3230,6.14459,45.441499
2019-1075945,2019-09-10,000001,Vente,235000,5366,F,ARCHANIA,B003,73110,73207,Presle,73,,,732070000A2455,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,700,6.131562,45.450923
2019-1082059,2019-09-25,000001,Vente,155000,5256,A,AUX BLANCS,B011,73110,73207,Presle,73,,,732070000C0296,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,6.143945,45.447506
2019-1082059,2019-09-25,000001,Vente,155000,5256,A,AUX BLANCS,B011,73110,73207,Presle,73,,,732070000C0296,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,565,6.143945,45.447506
2019-1084727,2019-12-23,000001,Vente,1245,,,AU PLATEAU,B080,73110,73207,Presle,73,,,732070000C0500,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,820,6.144794,45.443571
2019-1084727,2019-12-23,000001,Vente,1245,,,AU PLATEAU,B080,73110,73207,Presle,73,,,732070000C0502,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,425,6.144726,45.443189
