siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003652,00016,21100365200016,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,,2,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.439298,48.195797,0.94,housenumber,2 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00002,G,2 RUE DE L ABBE VIVIEN,
251002143,00013,25100214300013,O,1989-03-29,NN,,,2006-11-25T09:08:56,false,3,MAIRIE,2,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,70.1C,NAFRev1,N,4.439298,48.195797,0.94,housenumber,2 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00002,G,2 RUE DE L ABBE VIVIEN,
261003701,00016,26100370100016,O,1983-03-01,NN,,,2019-06-04T14:20:48,true,4,MAIRIE,2,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.439298,48.195797,0.94,housenumber,2 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00002,G,2 RUE DE L ABBE VIVIEN,
291000677,00018,29100067700018,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,2,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.439298,48.195797,0.94,housenumber,2 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00002,G,2 RUE DE L ABBE VIVIEN,
302765177,00019,30276517700019,O,1900-01-01,NN,,,,true,4,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
305351900,00025,30535190000025,O,,NN,,,,true,1,,,,RUE,DU BAS,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,4.43956,48.192387,0.58,street,Chemin du Bas des Vignes 10140 Thieffrain,10376_0110,G,CHEMIN DU BAS DES VIGNES,
312350630,00017,31235063000017,O,,,,,,true,1,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321047300,00025,32104730000025,O,1987-06-17,NN,,,2014-06-14T01:12:16,true,4,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328076526,00016,32807652600016,O,1983-08-25,NN,,,,true,3,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331250308,00011,33125030800011,O,1984-11-23,01,2019,,2021-10-27T08:28:25,true,4,MME SWIAC ANNE MARIE,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
340985712,00017,34098571200017,O,1987-04-01,NN,,,2020-09-26T03:54:27,true,4,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341329860,00017,34132986000017,O,1987-04-01,NN,,,2008-11-07T01:01:57,true,4,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,29.3D,NAFRev1,O,,,0,,,,,,
342674934,00027,34267493400027,O,2006-10-01,NN,,,2021-02-23T10:58:07,true,3,,11,,RUE,DE BEUREY,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,4.441563,48.191364,0.94,housenumber,11 Rue de Beurey 10140 Thieffrain,10376_0120_00011,G,11 RUE DE BEUREY,
349247353,00015,34924735300015,O,1989-01-11,02,2019,,2021-10-27T08:39:25,true,5,THIEFFRAIN,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.438408,48.19579,0.93,municipality,Thieffrain,10376,D,THIEFFRAIN,
350287223,00035,35028722300035,O,,NN,,,,true,1,,,,RTE,DE BEUREY,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,4.441282,48.192317,0.74,street,Rue de Beurey 10140 Thieffrain,10376_0120,G,RUE DE BEUREY,
380561167,00038,38056116700038,O,2004-05-22,NN,,,2006-12-15T00:41:22,false,3,,30,,RUE,DE L ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,4.432652,48.19674,0.94,housenumber,30 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00030,G,30 RUE DE L ABBE VIVIEN,
389182981,00016,38918298100016,O,1992-10-15,NN,,,2007-10-18T10:39:50,true,3,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389399650,00016,38939965000016,O,1992-10-15,NN,,,2010-04-18T06:14:45,true,3,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391404688,00015,39140468800015,O,,NN,,,,true,1,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
402822720,00015,40282272000015,O,1995-11-01,NN,,,,true,1,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408032241,00015,40803224100015,O,1996-06-08,NN,,,2019-03-09T11:32:25,true,3,,17,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.435438,48.196183,0.94,housenumber,17 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00017,G,17 RUE DE L ABBE VIVIEN,
408809374,00015,40880937400015,O,1992-09-01,NN,,,2016-01-27T08:40:06,true,3,,,,RTE,DE BEUREY,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.441282,48.192317,0.74,street,Rue de Beurey 10140 Thieffrain,10376_0120,G,RUE DE BEUREY,
408809382,00018,40880938200018,O,1992-01-01,NN,,,2008-01-04T21:17:04,true,3,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410610786,00023,41061078600023,O,2014-01-06,NN,,,2016-05-03T03:34:49,true,3,,19,,RUE,DE L ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,49.41A,NAFRev2,N,4.434641,48.19635,0.94,housenumber,19 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00019,G,19 RUE DE L ABBE VIVIEN,
413133380,00027,41313338000027,O,2002-10-01,NN,,,2014-06-14T04:45:09,false,4,,3,,,VOIE DE VENDEUVRE,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,49.41B,NAFRev2,O,4.440176,48.197781,0.92,housenumber,3 Voie Communale de Vendeuvre 10140 Thieffrain,10376_0180_00003,G,3 VOIE COMMUNALE DE VENDEUVRE,
420821589,00017,42082158900017,O,1998-09-25,NN,,,2013-02-09T12:19:32,true,4,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428557706,00010,42855770600010,O,1991-01-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429297211,00014,42929721100014,O,1977-09-24,00,2019,,2021-12-07T03:49:59,true,5,,,,RTE,DE VILLY EN TRODES,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,4.3822467,48.1988599,0.78,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) Villy-en-Trodes,https://osm.org/node/4707198875,G,,
435019823,00010,43501982300010,O,2001-04-03,NN,,,2014-07-08T02:14:16,false,7,,19,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.21A,NAFRev2,N,4.434641,48.19635,0.94,housenumber,19 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00019,G,19 RUE DE L ABBE VIVIEN,
440240372,00019,44024037200019,O,2001-11-20,NN,,,2014-01-30T08:43:09,true,4,,6,,RUE,L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,01.61Z,NAFRev2,N,4.439762,48.195798,0.94,housenumber,6 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00006,G,6 RUE DE L ABBE VIVIEN,
452514250,00029,45251425000029,O,2020-05-23,,,,2020-07-08T03:41:28,true,1,,31,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2020-05-23,A,,,,,68.20B,NAFRev2,N,4.439758,48.192104,0.94,housenumber,31 Rue René Breton 10140 Thieffrain,10376_0160_00031,G,31 RUE RENE BRETON,
479874794,00015,47987479400015,O,2004-12-13,NN,,,2010-04-18T10:58:59,false,4,,17,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,28.30Z,NAFRev2,O,4.441319,48.194587,0.94,housenumber,17 Rue René Breton 10140 Thieffrain,10376_0160_00017,G,17 RUE RENE BRETON,
493154512,00039,49315451200039,O,2015-06-01,01,2019,,2021-10-27T08:32:01,true,1,,3,,,LA VOIE DE VENDEUVRE,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,49.41B,NAFRev2,O,4.440176,48.197781,0.76,housenumber,3 Voie Communale de Vendeuvre 10140 Thieffrain,10376_0180_00003,G,3 VOIE COMMUNALE DE VENDEUVRE,
497609230,00014,49760923000014,O,2007-04-12,,,,2021-02-23T14:04:58,true,5,,9,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.81Z,NAFRev2,O,4.442037,48.195824,0.94,housenumber,9 Rue René Breton 10140 Thieffrain,10376_0160_00009,G,9 RUE RENE BRETON,
499258804,00024,49925880400024,O,2021-01-01,,,,2021-06-04T09:28:48,true,1,,31,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.40Z,NAFRev2,N,4.439758,48.192104,0.94,housenumber,31 Rue René Breton 10140 Thieffrain,10376_0160_00031,G,31 RUE RENE BRETON,
518016704,00018,51801670400018,O,2009-11-06,,,,2015-02-26T09:47:42,true,2,,1,,CHE,DU BAS DES VIGNES,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,43.99C,NAFRev2,N,4.439514,48.192312,0.85,housenumber,1 Chemin du Bas des Vignes 10140 Thieffrain,10376_0110_00001,G,1 CHEMIN DU BAS DES VIGNES,
520642836,00016,52064283600016,O,1997-02-04,,,,2010-03-02T11:04:15,true,1,,14,R,,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,1997-02-04,A,,,,,94.99Z,NAFRev2,N,4.43718,48.19602,0.89,interpolation,14 Rue de l’Abbé Vivien 10140 Thieffrain,,G,12 RUE DE L ABBE VIVIEN,
527756894,00012,52775689400012,O,2010-09-24,,,,2015-06-01T10:58:07,false,2,,3,,,VOIE DE VENDEUVRE,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,68.20B,NAFRev2,N,4.440176,48.197781,0.92,housenumber,3 Voie Communale de Vendeuvre 10140 Thieffrain,10376_0180_00003,G,3 VOIE COMMUNALE DE VENDEUVRE,
538125998,00012,53812599800012,O,2011-11-17,,,,2012-11-10T03:40:31,true,1,,1,,,VOIE DE VENDEUVRE,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,47.99A,NAFRev2,N,4.440104,48.197531,0.92,housenumber,1 Voie Communale de Vendeuvre 10140 Thieffrain,10376_0180_00001,G,1 VOIE COMMUNALE DE VENDEUVRE,
539435909,00012,53943590900012,O,2012-02-01,,,,2013-01-15T08:42:17,true,2,,38,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.13Z,NAFRev2,N,4.430959,48.196974,0.94,housenumber,38 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00038,G,38 RUE DE L ABBE VIVIEN,
682874987,00014,68287498700014,O,,,,,,true,1,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
780313532,00027,78031353200027,O,,NN,,,,true,1,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
780336012,00015,78033601200015,O,,NN,,,2007-01-18T09:46:45,true,1,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780336020,00018,78033602000018,O,,NN,,,,true,1,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
793810961,00029,79381096100029,O,2016-01-01,,,,2019-05-20T09:49:34,true,1,,19,,RUE,L ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.434641,48.19635,0.94,housenumber,19 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00019,G,19 RUE DE L ABBE VIVIEN,
800007957,00015,80000795700015,O,2014-01-07,,,,2018-04-06T18:00:49,true,2,,6,,RUE,DE L ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,4.439762,48.195798,0.94,housenumber,6 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00006,G,6 RUE DE L ABBE VIVIEN,
809389125,00018,80938912500018,O,2014-12-17,,,,2018-04-06T18:03:03,true,1,,14,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20B,NAFRev2,N,4.437479,48.195986,0.94,housenumber,14 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00014,G,14 RUE DE L ABBE VIVIEN,
811400589,00016,81140058900016,O,2015-05-01,,,,2015-05-15T10:33:02,true,1,,28,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,MICHEL CHARDIN,01.61Z,NAFRev2,N,4.43307,48.196689,0.94,housenumber,28 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00028,G,28 RUE DE L ABBE VIVIEN,
819153834,00018,81915383400018,O,2016-04-01,,,8020ZP,2021-02-23T17:37:29,true,2,,25,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.59B,NAFRev2,N,4.441233,48.193804,0.94,housenumber,25 Rue René Breton 10140 Thieffrain,10376_0160_00025,G,25 RUE RENE BRETON,
823261904,00010,82326190400010,O,2016-06-04,,,,2016-10-21T08:26:16,true,1,,25,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,47.99A,NAFRev2,N,4.441233,48.193804,0.94,housenumber,25 Rue René Breton 10140 Thieffrain,10376_0160_00025,G,25 RUE RENE BRETON,
830193736,00014,83019373600014,O,2017-05-30,,,,2017-06-14T08:40:26,true,1,,15,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,64.20Z,NAFRev2,N,4.436669,48.195998,0.94,housenumber,15 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00015,G,15 RUE DE L ABBE VIVIEN,
831842109,00025,83184210900025,O,2018-11-01,,,,2021-02-23T17:51:50,true,1,,19,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,86.90F,NAFRev2,N,4.441358,48.1943,0.94,housenumber,19 Rue René Breton 10140 Thieffrain,10376_0160_00019,G,19 RUE RENE BRETON,
834054397,00015,83405439700015,O,2017-11-29,,,,2020-10-28T04:05:15,true,1,,,,,7 RUE RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,68.20B,NAFRev2,N,4.440948,48.195264,0.94,housenumber,7 Rue René Breton 10140 Thieffrain,10376_0160_00007,G,7 RUE RENE BRETON,
848065330,00013,84806533000013,O,2019-01-23,,,,2019-07-22T11:10:11,true,2,,16,,RUE,DE L ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,01.47Z,NAFRev2,N,4.436485,48.196102,0.94,housenumber,16 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00016,G,16 RUE DE L ABBE VIVIEN,
848670568,00015,84867056800015,O,2019-03-25,,,,2019-05-02T11:09:05,true,1,,7,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2019-03-25,A,LE JARDIN DE LAURA,,,,01.13Z,NAFRev2,N,4.440948,48.195264,0.94,housenumber,7 Rue René Breton 10140 Thieffrain,10376_0160_00007,G,7 RUE RENE BRETON,
850306176,00015,85030617600015,O,2019-04-01,,,8122ZZ,2021-04-03T12:04:58,true,1,,7,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LE RAMONEUR AUBOIS,81.22Z,NAFRev2,N,4.438408,48.19579,0.94,housenumber,7 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00007,G,7 RUE DE L ABBE VIVIEN,
879658599,00011,87965859900011,O,2020-01-01,,,,2020-01-09T17:30:24,true,1,,28,,RUE,DE L ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.43307,48.196689,0.94,housenumber,28 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00028,G,28 RUE DE L ABBE VIVIEN,
880911102,00015,88091110200015,O,2019-12-06,,,,2020-01-24T10:26:50,true,1,,,,,,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
883325268,00018,88332526800018,O,2020-05-01,,,,2022-01-06T04:16:05,true,2,,,,,CHEMIN DE SAINT MAMMES,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,01.47Z,NAFRev2,N,4.436431,48.189001,0.86,street,Chemin de Saint Mamés 10140 Thieffrain,10376_0170,G,CHEMIN DE SAINT MAMES,
893501544,00017,89350154400017,O,2021-01-20,,,,2021-02-01T07:39:55,true,1,,1,,CHE,DU BAS DES VIGNES,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.20B,NAFRev2,N,4.439514,48.192312,0.85,housenumber,1 Chemin du Bas des Vignes 10140 Thieffrain,10376_0110_00001,G,1 CHEMIN DU BAS DES VIGNES,
894074244,00019,89407424400019,O,2021-02-04,,,2511ZZ,2021-05-07T09:01:43,true,1,,13,,RUE,DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,25.11Z,NAFRev2,N,4.437259,48.19593,0.94,housenumber,13 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00013,G,13 RUE DE L ABBE VIVIEN,
907567820,00010,90756782000010,O,2021-11-02,,,,2021-11-26T07:49:07,true,1,,11,,RUE,RUE DE L'ABBE VIVIEN,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20B,NAFRev2,N,4.437482,48.195904,0.91,housenumber,11 Rue de l’Abbé Vivien 10140 Thieffrain,10376_0100_00011,G,11 RUE DE L ABBE VIVIEN,
909435224,00011,90943522400011,O,2022-01-20,,,,2022-01-21T08:33:50,true,1,,8,,RUE,RENE BRETON,10140,THIEFFRAIN,,,10376,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,BRUNO MAGNETISME,96.09Z,NAFRev2,N,4.441162,48.19475,0.94,housenumber,8 Rue René Breton 10140 Thieffrain,10376_0160_00008,G,8 RUE RENE BRETON,
