id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024458,2021-01-12,000001,Vente,200,,,L HERBAGE DE SAINT AUBIN,B115,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0215,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.3501,48.775583
2021-1025214,2021-02-18,000002,Vente,110000,,,BAVAN,B006,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,1796,0.364684,48.776031
2021-1026077,2021-03-27,000001,Vente,113000,,,LES FOURNEAUX PRE DES FORG,B101,61230,61108,Cisai-Saint-Aubin,61,,,611080000E0110,,,,,,,,,,,,,0,,,,,P,prés,,,19725,0.367326,48.761533
2021-1026077,2021-03-27,000001,Vente,113000,,,LES FOURNEAUX PRE DES FORG,B101,61230,61108,Cisai-Saint-Aubin,61,,,611080000E0110,,,,,,,,,,,,,0,,,,,P,prés,,,3945,0.367326,48.761533
2021-1026125,2021-03-30,000001,Vente,45000,,,LE CHAMP DU CURE,B047,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,13620,0.362964,48.775825
2021-1026125,2021-03-30,000001,Vente,45000,,,LES GRANDS JARDINS,B110,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,16985,0.361651,48.775936
2021-1026125,2021-03-30,000001,Vente,45000,,,PRE DES TROIS COINS,B160,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,18955,0.361594,48.777442
2021-1026125,2021-03-30,000001,Vente,45000,,,BAVAN,B006,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,33420,0.363787,48.777259
2021-1026125,2021-03-30,000001,Vente,45000,,,LA CROIX DE PIERRE,B083,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,525,0.362522,48.774867
2021-1026125,2021-03-30,000001,Vente,45000,,,BAVAN,B006,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,14716,0.36409,48.775549
2021-1026125,2021-03-30,000001,Vente,45000,,,BAVAN,B006,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,621,0.364753,48.77563
2021-1026125,2021-03-30,000001,Vente,45000,,,BAVAN,B006,61230,61108,Cisai-Saint-Aubin,61,,,611080000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,164,0.364651,48.775785
2021-1026263,2021-04-10,000001,Vente,34000,,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0192,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.343424,48.775234
2021-1026263,2021-04-10,000001,Vente,34000,,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,0.343294,48.775425
2021-1026263,2021-04-10,000001,Vente,34000,68,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0195,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,145,0.343219,48.775405
2021-1026263,2021-04-10,000001,Vente,34000,68,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.343219,48.775405
2021-1026501,2021-04-27,000001,Vente,185000,,,LE VAL,B193,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0068,,,,,,,,,,,,,0,,,,,P,prés,,,17840,0.357266,48.785687
2021-1026501,2021-04-27,000001,Vente,185000,,,LE VAL,B193,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0069,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.357734,48.785056
2021-1026501,2021-04-27,000001,Vente,185000,32,,LE VAL,B193,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0314,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.357308,48.784334
2021-1026501,2021-04-27,000001,Vente,185000,32,,LE VAL,B193,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0314,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,19670,0.357308,48.784334
2021-1027890,2021-06-17,000001,Vente,160000,96,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0263,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1520,0.343832,48.777047
2021-1027890,2021-06-17,000001,Vente,160000,96,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0263,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1520,0.343832,48.777047
2021-1027890,2021-06-17,000001,Vente,160000,96,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0263,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,60,0.343832,48.777047
2021-1027890,2021-06-17,000001,Vente,160000,96,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.343832,48.777047
2021-1028196,2021-06-26,000001,Vente,53000,10,,LE CHOISEL,B061,61230,61108,Cisai-Saint-Aubin,61,,,611080000G0050,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,410,0.330547,48.76749
2021-1028196,2021-06-26,000001,Vente,53000,,,PARC DU CHOISEL,B137,61230,61108,Cisai-Saint-Aubin,61,,,611080000G0118,,,,,,,,,,,,,0,,,,,L,landes,,,190,0.330578,48.767365
2021-1028593,2021-07-21,000001,Vente,35000,76,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0206,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,0.342298,48.775217
2021-1030005,2021-10-08,000001,Vente,9000,,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0202,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.342751,48.775086
2021-1030005,2021-10-08,000001,Vente,9000,,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0216,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,514,0.342879,48.775
2021-1030005,2021-10-08,000001,Vente,9000,,,LE BOURG,B021,61230,61108,Cisai-Saint-Aubin,61,,,611080000F0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,0.343335,48.774984
2021-1032007,2021-12-15,000001,Vente,6000,,,LE VAL HERBOUR,B196,61230,61108,Cisai-Saint-Aubin,61,,,611080000H0010,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.333186,48.785575
2021-1032007,2021-12-15,000001,Vente,6000,,,LE VAL HERBOUR,B196,61230,61108,Cisai-Saint-Aubin,61,,,611080000H0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13100,0.333186,48.785575
