siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200952,00013,21020095200013,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,46,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.34846,49.008259,0.93,housenumber,46 Grande Rue 02400 Bonneil,02098_0025_00046,G,46 GRANDE RUE,
250208071,00010,25020807100010,O,1989-08-01,01,2018,,2020-08-25T10:20:12,true,3,MAIRIE,46,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.34846,49.008259,0.93,housenumber,46 Grande Rue 02400 Bonneil,02098_0025_00046,G,46 GRANDE RUE,
260200977,00015,26020097700015,O,1983-03-01,NN,,,2018-06-18T09:20:12,true,4,MAIRIE,46,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.34846,49.008259,0.93,housenumber,46 Grande Rue 02400 Bonneil,02098_0025_00046,G,46 GRANDE RUE,
302726419,00013,30272641900013,O,1900-01-01,,,,2007-01-18T09:10:50,true,2,,,,,,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304517675,00019,30451767500019,O,,NN,,,,true,1,,12,,RUE,DU CATEAU,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.346703,49.007639,0.83,housenumber,12 Rue du Château 02400 Bonneil,02098_0010_00012,G,12 RUE DU CHATEAU,
305808685,00013,30580868500013,O,,NN,,,,true,1,,7,,RUE,DE LA TAMBOURINIERE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,01.17,NAP,N,3.348887,49.006391,0.93,housenumber,7 Rue de la Tambourinière 02400 Bonneil,02098_0050_00007,G,7 RUE DE LA TAMBOURINIERE,
311814602,00026,31181460200026,O,1977-01-01,NN,,,2016-01-12T00:10:55,true,3,,,,,,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311857361,00050,31185736100050,O,2007-07-14,,,,2014-07-08T00:15:59,true,2,,1,,RUE,DE RULLION,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,3.347768,49.008155,0.93,housenumber,1 Rue de Rullion 02400 Bonneil,02098_0045_00001,G,1 RUE DE RULLION,
317601110,00016,31760111000016,O,1979-01-01,NN,,,2018-09-29T12:16:38,true,6,,31,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90A,NAFRev2,O,3.350486,49.008571,0.93,housenumber,31 Grande Rue 02400 Bonneil,02098_0025_00031,G,31 GRANDE RUE,
324275809,00022,32427580900022,O,,,,,,true,1,,42,,,MONT BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.35404,49.008602,0.85,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
328705694,00011,32870569400011,O,,NN,,,,true,1,,1,,RUE,DES LIARDS,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1G,NAF1993,N,3.348814,49.007226,0.93,housenumber,1 Rue des Liards 02400 Bonneil,02098_0028_00001,G,1 RUE DES LIARDS,
328836424,00015,32883642400015,O,1984-09-01,NN,,,2017-05-04T04:03:14,true,4,,,,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,01.21Z,NAFRev2,N,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
328836440,00029,32883644000029,O,2018-08-01,,,,2019-01-25T14:07:00,true,1,,,,LD,LES DOUAIRES,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,-0.8333336,46.7274503,0.82,poi.track,Le Chemin des Douaires Réaumur,https://osm.org/way/388716115,G,,
329578413,00026,32957841300026,O,,NN,,,,true,1,,,,,LE MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,3.35404,49.008602,0.78,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
331634980,00022,33163498000022,O,1991-01-01,NN,,,2016-01-12T00:12:00,false,3,,,,,,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340315761,00015,34031576100015,O,1987-01-12,NN,,,2008-01-04T21:40:42,true,3,,,,,,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343262994,00019,34326299400019,O,,NN,,,,true,1,,9,,RUE,DU CHATEAU,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,3.347613,49.007913,0.93,housenumber,9 Rue du Château 02400 Bonneil,02098_0010_00009,G,9 RUE DU CHATEAU,
343505251,00011,34350525100011,O,,NN,,,,true,1,,19,,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1G,NAF1993,N,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
343509121,00012,34350912100012,O,,,,,,true,1,,,,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
344853957,00019,34485395700019,O,1987-01-01,NN,,,2013-11-05T16:31:09,true,4,,45,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.349234,49.008329,0.93,housenumber,45 Grande Rue 02400 Bonneil,02098_0025_00045,G,45 GRANDE RUE,
345265219,00013,34526521900013,O,1987-01-01,NN,,,2008-01-04T22:38:06,true,3,,,,,,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348818238,00019,34881823800019,O,1989-01-01,NN,,,2010-04-18T05:13:34,true,4,,21,,,LE MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.21Z,NAFRev2,N,3.35404,49.008602,0.78,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
348818444,00013,34881844400013,O,1989-01-01,NN,,,2008-01-04T22:56:26,true,3,,7,,RUE,DES LIARDS,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.349252,49.007205,0.93,housenumber,7 Rue des Liards 02400 Bonneil,02098_0028_00007,G,7 RUE DES LIARDS,
350876660,00027,35087666000027,O,2004-06-04,,,,2012-10-09T09:27:34,true,4,34 Ã 36,34,,,34 36 GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,68.32A,NAFRev2,N,4.832413,45.0671597,0.72,poi.clothes,36 Grande Rue (Vêtements) Tournon-sur-Rhône,https://osm.org/node/2592226019,G,,
377821830,00017,37782183000017,O,1990-04-04,NN,,,2018-09-29T12:05:36,true,3,,,,,,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379432172,00011,37943217200011,O,1990-04-01,NN,,,,true,3,,35,,RUE,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.349821,49.008391,0.82,housenumber,35 Grande Rue 02400 Bonneil,02098_0025_00035,G,35 GRANDE RUE,
380283432,00017,38028343200017,O,1990-04-01,NN,,,2008-01-04T21:40:46,true,3,,35,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.349821,49.008391,0.93,housenumber,35 Grande Rue 02400 Bonneil,02098_0025_00035,G,35 GRANDE RUE,
380582601,00015,38058260100015,O,1991-01-22,NN,,5819ZP,2021-02-23T11:09:04,true,5,,57,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2012-07-10,A,GRAVURES ET LEGENDES,,,GRAVURES ET LEGENDES,18.13Z,NAFRev2,N,3.348435,49.00774,0.93,housenumber,57 Grande Rue 02400 Bonneil,02098_0025_00057,G,57 GRANDE RUE,
380766121,00012,38076612100012,O,1990-12-26,02,2018,,2020-08-25T10:17:46,true,4,,24,,RUE,DE RULLION,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.345779,49.007355,0.93,housenumber,24 Rue de Rullion 02400 Bonneil,02098_0045_00024,G,24 RUE DE RULLION,
380768580,00017,38076858000017,O,1991-01-29,NN,,,2017-05-04T02:13:16,true,3,,14,,RUE,DE LA TAMBOURINIERE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.348824,49.006332,0.93,housenumber,14 Rue de la Tambourinière 02400 Bonneil,02098_0050_00014,G,14 RUE DE LA TAMBOURINIERE,
381106467,00016,38110646700016,O,,NN,,,,true,1,,41,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.6E,NAF1993,N,3.349442,49.008164,0.93,housenumber,41 Grande Rue 02400 Bonneil,02098_0025_00041,G,41 GRANDE RUE,
384184560,00017,38418456000017,O,1992-01-23,NN,,,2010-12-24T05:05:10,true,4,,14,,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
387523731,00025,38752373100025,O,1997-07-15,NN,,,,true,1,,8,,RUE,DE L'EGLISE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3A,NAF1993,N,3.349081,49.008964,0.93,housenumber,8 Rue de l'Eglise 02400 Bonneil,02098_0013_00008,G,8 RUE DE L EGLISE,
387856826,00012,38785682600012,O,1992-03-01,NN,,,2012-03-19T02:47:26,true,4,,1,,RUE,DES LIARDS,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,01.21Z,NAFRev2,N,3.348814,49.007226,0.93,housenumber,1 Rue des Liards 02400 Bonneil,02098_0028_00001,G,1 RUE DES LIARDS,
388132136,00010,38813213600010,O,,,,,,true,1,,35,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1G,NAF1993,N,3.349821,49.008391,0.93,housenumber,35 Grande Rue 02400 Bonneil,02098_0025_00035,G,35 GRANDE RUE,
392000105,00016,39200010500016,O,,NN,,,,true,1,,41,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,52.6E,NAF1993,N,3.349442,49.008164,0.93,housenumber,41 Grande Rue 02400 Bonneil,02098_0025_00041,G,41 GRANDE RUE,
393616016,00019,39361601600019,O,,NN,,,,true,1,,10,,RUE,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,93.0D,NAF1993,N,3.348551,49.006334,0.69,housenumber,10 Rue de la Tambourinière 02400 Bonneil,02098_0050_00010,G,10 RUE DE LA TAMBOURINIERE,
394858195,00024,39485819500024,O,1996-05-02,NN,,,2006-11-25T12:26:15,false,4,,6,,RUE,DE LA FRANCOTTE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2001-05-02,F,JC CONSEIL,,,,51.1R,NAF1993,N,3.350485,49.007509,0.93,housenumber,6 Rue de la Francotte 02400 Bonneil,02098_0015_00006,G,6 RUE DE LA FRANCOTTE,
394903652,00011,39490365200011,O,1993-11-11,NN,,,2009-10-24T07:34:29,false,4,,49,B,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1G,NAF1993,N,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
394903652,00029,39490365200029,O,2002-04-01,00,2018,,2020-08-25T10:29:29,true,3,MONT DE BONNEIL,4,,RTE,DE MOUCHERELLE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.340225,49.009401,0.85,housenumber,4 Route de Moucherelle 02400 Bonneil,02098_0039_00004,G,4 ROUTE DE MOUCHERELLE,
398736298,00017,39873629800017,O,1975-11-08,NN,,,2015-02-01T04:33:56,true,4,,34,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20A,NAFRev2,N,3.349902,49.008475,0.93,housenumber,34 Grande Rue 02400 Bonneil,02098_0025_00034,G,34 GRANDE RUE,
399606995,00013,39960699500013,O,1900-01-01,,,,2015-01-12T10:26:08,false,3,,19,,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1G,NAF1993,N,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
400115432,00017,40011543200017,O,1900-01-01,NN,,,2020-02-21T08:58:51,true,5,,6,,RUE,DU CHATEAU,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,93.29Z,NAFRev2,N,3.34725,49.007805,0.93,housenumber,6 Rue du Château 02400 Bonneil,02098_0010_00006,G,6 RUE DU CHATEAU,
400550547,00014,40055054700014,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,29.2K,NAF1993,N,3.347076,49.007747,0.93,housenumber,8 Rue du Château 02400 Bonneil,02098_0010_00008,G,8 RUE DU CHATEAU,
401666011,00010,40166601100010,O,1995-06-16,,,,2014-03-31T14:32:01,false,3,,,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.35413,49.007953,0.93,street,Grande Rue 02400 Bonneil,02098_0025,G,GRANDE RUE,
401666011,00028,40166601100028,O,2010-03-25,01,2018,,2021-02-23T11:25:45,true,2,,2,,RUE,DE L'EGLISE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.348962,49.008484,0.93,housenumber,2 Rue de l'Eglise 02400 Bonneil,02098_0013_00002,G,2 RUE DE L EGLISE,
401950175,00018,40195017500018,O,1993-11-01,NN,,,2008-01-04T19:55:50,true,3,,62,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.34739,49.005188,0.93,housenumber,62 Grande Rue 02400 Bonneil,02098_0025_00062,G,62 GRANDE RUE,
402215206,00010,40221520600010,O,1970-07-01,NN,,,2008-01-04T20:00:22,true,3,,40,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.349359,49.008385,0.93,housenumber,40 Grande Rue 02400 Bonneil,02098_0025_00040,G,40 GRANDE RUE,
405342460,00012,40534246000012,O,1996-04-26,,,,2012-05-05T05:32:25,false,4,,7,,RUE,DES LIARDS,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,01.21Z,NAFRev2,N,3.349252,49.007205,0.93,housenumber,7 Rue des Liards 02400 Bonneil,02098_0028_00007,G,7 RUE DES LIARDS,
405342460,00020,40534246000020,O,2010-07-29,NN,,,2017-05-04T05:41:17,false,2,,11,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.21Z,NAFRev2,N,3.352505,49.008706,0.93,housenumber,11 Grande Rue 02400 Bonneil,02098_0025_00011,G,11 GRANDE RUE,
405342460,00038,40534246000038,O,2016-10-01,01,2018,,2021-02-23T11:29:36,true,1,,1,,RLE,DU MOULIN,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.21Z,NAFRev2,N,3.350906,49.006189,0.82,housenumber,1 Ruelle du Moulin 02400 Bonneil,02098_b073_00001,G,1 RUELLE DU MOULIN,
408858496,00024,40885849600024,O,2009-05-07,01,2018,,2020-08-25T10:37:43,true,1,,35,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,78.30Z,NAFRev2,N,3.349821,49.008391,0.93,housenumber,35 Grande Rue 02400 Bonneil,02098_0025_00035,G,35 GRANDE RUE,
408867026,00010,40886702600010,O,1966-04-01,NN,,,,true,4,,38,,GR,RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,01.1G,NAF1993,N,3.349582,49.008424,0.74,housenumber,38 Grande Rue 02400 Bonneil,02098_0025_00038,G,38 GRANDE RUE,
408867034,00014,40886703400014,O,1964-01-01,NN,,,,true,1,,20,,RUE,DE LA TAMBOURINIERE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.350052,49.006372,0.93,housenumber,20 Rue de la Tambourinière 02400 Bonneil,02098_0050_00020,G,20 RUE DE LA TAMBOURINIERE,
408867042,00017,40886704200017,O,1971-01-01,NN,,,2017-10-12T04:11:34,true,5,,63,,GR,RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.21Z,NAFRev2,N,3.348193,49.006985,0.74,housenumber,63 Grande Rue 02400 Bonneil,02098_0025_00063,G,63 GRANDE RUE,
408867059,00011,40886705900011,O,1976-01-15,NN,,,2012-05-05T05:38:53,true,3,,59,,GR,RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.348405,49.007564,0.74,housenumber,59 Grande Rue 02400 Bonneil,02098_0025_00059,G,59 GRANDE RUE,
408867067,00014,40886706700014,O,1980-04-12,NN,,,2020-01-15T08:56:27,true,4,,13,,MTE,DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.34098,49.010468,0.73,housenumber,13 Route de Crogis 02400 Bonneil,02098_0012_00013,G,13 ROUTE DE CROGIS,
408867075,00017,40886707500017,O,1988-01-01,NN,,,2018-03-17T03:50:51,true,4,,38,,GR,RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,01.21Z,NAFRev2,N,3.349582,49.008424,0.74,housenumber,38 Grande Rue 02400 Bonneil,02098_0025_00038,G,38 GRANDE RUE,
408868073,00011,40886807300011,O,1992-05-02,NN,,,2006-10-28T03:37:03,false,3,MONT DE BONNEIL,,,CHE,DES MADELEINETTES,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,01.1G,NAFRev1,N,3.345666,49.010684,0.85,street,Chemin des Madeleinettes 02400 Bonneil,02098_0029,G,CHEMIN DES MADELEINETTES,
410115851,00033,41011585100033,O,2016-04-30,,,,2021-02-23T11:32:14,true,1,,73,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,94.99Z,NAFRev2,N,3.347532,49.00522,0.93,housenumber,73 Grande Rue 02400 Bonneil,02098_0025_00073,G,73 GRANDE RUE,
410235444,00016,41023544400016,O,1973-07-15,NN,,,2016-01-12T00:18:18,true,3,,21,A,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
411635501,00017,41163550100017,O,1976-01-01,NN,,,2018-03-16T04:00:00,true,4,,28,,GR,RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.21Z,NAFRev2,N,3.350365,49.008569,0.74,housenumber,28 Grande Rue 02400 Bonneil,02098_0025_00028,G,28 GRANDE RUE,
411635519,00019,41163551900019,O,1977-01-01,NN,,,2016-11-17T03:33:54,true,5,,,,,,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411635527,00012,41163552700012,O,1986-11-01,NN,,,2016-01-21T06:14:23,true,4,LE CLOS DE LA VIGNE,14,,RTE,DE CROGIS,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,01.21Z,NAFRev2,N,3.34193,49.011487,0.83,housenumber,14 Route de Crogis 02400 Bonneil,02098_0012_00014,G,14 ROUTE DE CROGIS,
411635535,00015,41163553500015,O,1990-01-01,NN,,,2018-09-29T12:36:36,true,3,,14,,MTE,DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.344005,49.010886,0.77,housenumber,14 Route de la Vallée 02400 Bonneil,02098_0055_00014,G,14 ROUTE DE LA VALLEE,
411635543,00019,41163554300019,O,1988-01-01,02,2018,,2020-08-25T10:39:48,true,3,,75,,GR,RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.347308,49.00472,0.74,housenumber,75 Grande Rue 02400 Bonneil,02098_0025_00075,G,75 GRANDE RUE,
411635550,00014,41163555000014,O,1991-06-03,NN,,,2012-05-05T05:51:33,false,4,,45,,MTE,DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,01.21Z,NAFRev2,N,3.348749,49.0086051,0.77,poi.place_of_worship,Église de la Nativité-de-la-Sainte-Vierge (Lieu de culte) Bonneil,https://osm.org/way/262791190,G,,
411635576,00019,41163557600019,O,1992-01-01,NN,,,,true,1,,1,,GR,RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.35413,49.007953,0.72,housenumber,1 Grande Rue 02400 Bonneil,02098_0025_00001,G,1 GRANDE RUE,
411810278,00019,41181027800019,O,1997-04-16,,,,,true,1,,22,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8F,NAF1993,N,3.351064,49.008693,0.93,housenumber,22 Grande Rue 02400 Bonneil,02098_0025_00022,G,22 GRANDE RUE,
412016156,00017,41201615600017,O,1997-04-25,,,,,true,1,,7,,RUE,DES LIARDS,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.349252,49.007205,0.93,housenumber,7 Rue des Liards 02400 Bonneil,02098_0028_00007,G,7 RUE DES LIARDS,
414782185,00014,41478218500014,O,1996-03-01,NN,,,2007-01-18T09:40:01,true,3,,,,RUE,DU CHATEAU,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.348346,49.00814,0.93,street,Rue du Château 02400 Bonneil,02098_0010,G,RUE DU CHATEAU,
415316108,00018,41531610800018,O,1998-01-01,NN,,,2008-01-04T23:02:33,true,3,,10,,RUE,DE RULLION,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.347796,49.008188,0.93,housenumber,10 Rue de Rullion 02400 Bonneil,02098_0045_00010,G,10 RUE DE RULLION,
417506250,00014,41750625000014,O,1998-01-01,,,,2006-12-15T01:08:26,false,3,,63,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.348193,49.006985,0.93,housenumber,63 Grande Rue 02400 Bonneil,02098_0025_00063,G,63 GRANDE RUE,
417927001,00012,41792700100012,O,1998-02-20,NN,,,2017-05-04T06:33:28,true,3,,26,,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
417927001,00020,41792700100020,O,2019-07-01,,,,2021-02-23T11:38:27,false,1,,2,,RTE,DE MOUCHERELLE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2019-07-01,A,CHATTERIE DE LA PLACE DU FORT,,,,01.49Z,NAFRev2,N,3.341282,49.009834,0.85,housenumber,2 Route de Moucherelle 02400 Bonneil,02098_0039_00002,G,2 ROUTE DE MOUCHERELLE,
419917992,00010,41991799200010,O,1998-08-24,NN,,,2008-11-08T01:36:39,false,4,,9,,,MONT DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,3.35404,49.008602,0.92,street,Route du Mont de Bonneil 02400 Bonneil,02098_0031,G,ROUTE DU MONT DE BONNEIL,
420473415,00016,42047341500016,O,1998-10-01,NN,,,,true,3,,,,,HAMEAU DE BONNEIL,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2B,NAF1993,N,3.341387,49.010594,0.63,street,Place de Jeu de Boules 02400 Bonneil,02098_ni66sj,G,PLACE DE JEU DE BOULES,
420614497,00022,42061449700022,O,2013-01-01,01,2018,4321AB,2021-02-23T11:41:45,true,2,,5,,RUE,DES LIARDS,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2020-01-23,A,F.BURLET SARL,,,F.BURLET SARL,43.21A,NAFRev2,N,3.348857,49.007192,0.93,housenumber,5 Rue des Liards 02400 Bonneil,02098_0028_00005,G,5 RUE DES LIARDS,
421224882,00017,42122488200017,O,1998-12-31,NN,,,2016-11-25T11:02:34,true,6,,75,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,68.20B,NAFRev2,N,3.347308,49.00472,0.93,housenumber,75 Grande Rue 02400 Bonneil,02098_0025_00075,G,75 GRANDE RUE,
421764440,00010,42176444000010,O,1999-01-01,NN,,,2017-05-04T01:26:10,true,3,,1,,,GRANDE RUE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.35413,49.007953,0.93,housenumber,1 Grande Rue 02400 Bonneil,02098_0025_00001,G,1 GRANDE RUE,
422932913,00011,42293291300011,O,1998-01-01,NN,,,,true,1,,18,,RUE,DU RULLION,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2B,NAF1993,N,3.346966,49.007833,0.78,housenumber,18 Rue de Rullion 02400 Bonneil,02098_0045_00018,G,18 RUE DE RULLION,
423311695,00021,42331169500021,O,2005-05-26,,,4322AZ,2021-02-23T11:45:13,true,3,MONT DE BONNEIL,29,,RTE,DE CROGIS,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.22A,NAFRev2,O,3.341854,49.011479,0.83,housenumber,29 Route de Crogis 02400 Bonneil,02098_0012_00029,G,29 ROUTE DE CROGIS,
425356276,00013,42535627600013,O,1970-04-01,NN,,,,true,1,,,,,,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429482417,00038,42948241700038,O,2008-11-01,NN,,,2015-05-14T04:53:41,false,3,,13,,RUE,DU CHATEAU,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,93.12Z,NAFRev2,O,3.347151,49.007755,0.93,housenumber,13 Rue du Château 02400 Bonneil,02098_0010_00013,G,13 RUE DU CHATEAU,
429482417,00046,42948241700046,O,2013-09-01,NN,,,2017-05-04T02:31:42,false,3,,3,,RUE,DE L EGLISE,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.12Z,NAFRev2,O,3.349013,49.009055,0.93,housenumber,3 Rue de l'Eglise 02400 Bonneil,02098_0013_00003,G,3 RUE DE L EGLISE,
430751958,00017,43075195800017,O,1970-04-01,NN,,,2012-07-28T16:32:43,true,4,,10,,RUE,DU CHATEAU,02400,BONNEIL,,,02098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.346573,49.007584,0.93,housenumber,10 Rue du Château 02400 Bonneil,02098_0010_00010,G,10 RUE DU CHATEAU,