siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300730,00017,21730073000017,O,1983-03-01,12,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,MAISON DE BOIGNE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.791402,45.80843,0.58,street,R de Boigne 73310 Chanaz,73073_0200,G,R DE BOIGNE,
217300730,00025,21730073000025,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,3,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217300730,00033,21730073000033,O,1994-01-01,NN,,,2018-08-13T16:47:35,false,5,MAIRIE,,,,MAISON DE BOIGNE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.791402,45.80843,0.58,street,R de Boigne 73310 Chanaz,73073_0200,G,R DE BOIGNE,
217300730,00041,21730073000041,O,1994-01-01,NN,,,2013-03-27T16:15:36,false,4,MAIRIE,,,,MAISON DE BOIGNE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,5.791402,45.80843,0.58,street,R de Boigne 73310 Chanaz,73073_0200,G,R DE BOIGNE,
217300730,00058,21730073000058,O,1994-12-25,NN,,,2010-04-13T14:35:56,false,3,,,,,MAISON DE BOIGNE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-12-12,A,CAMPING DES ILES,,,,55.30Z,NAFRev2,N,5.791402,45.80843,0.58,street,R de Boigne 73310 Chanaz,73073_0200,G,R DE BOIGNE,
217300730,00066,21730073000066,O,1994-12-25,NN,,,2014-08-19T08:38:54,false,3,,,,,MAISON DE BOIGNE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2014-04-14,A,PORT MUNICIPAL,,,,52.22Z,NAFRev2,O,5.791402,45.80843,0.58,street,R de Boigne 73310 Chanaz,73073_0200,G,R DE BOIGNE,
217300730,00074,21730073000074,O,1998-01-01,NN,,,2010-04-13T14:39:52,false,4,CAMPING DES ILES,,,,MAIRIE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-12-12,F,LOCATION HABITATIONS LEGERES DE LOISIRS,,,,68.20B,NAFRev2,N,5.790825,45.808573,0.91,street,R de la Mairie 73310 Chanaz,73073_1300,G,R DE LA MAIRIE,
217300730,00082,21730073000082,O,2002-01-01,NN,,,2008-01-04T18:41:23,false,3,MAIRIE,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA AFFAIRES IMMOBILIERES,,,,42.99Z,NAFRev2,N,5.790825,45.808573,0.91,street,R de la Mairie 73310 Chanaz,73073_1300,D,R DE LA MAIRIE,
217300730,00090,21730073000090,O,2003-01-01,NN,,,2016-08-29T15:49:52,false,4,MAIRIE,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2014-12-31,F,BUDGET SECONDAIRE DU TOURISME,,,,79.11Z,NAFRev2,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
217300730,00108,21730073000108,O,2004-01-01,NN,,,2008-01-04T18:41:23,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE LACUSTRE,,,,79.11Z,NAFRev2,N,5.790825,45.808573,0.41,street,R de la Mairie 73310 Chanaz,73073_1300,D,R DE LA MAIRIE,
217303064,00083,21730306400083,O,2001-12-25,NN,,,2011-07-08T15:48:46,false,3,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA ZAC DES CHARBONNIERES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267301109,00018,26730110900018,O,1953-02-07,,,,2010-06-26T03:15:28,true,3,,,,,MAIRIE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.790825,45.808573,0.91,street,R de la Mairie 73310 Chanaz,73073_1300,G,R DE LA MAIRIE,
277301081,00018,27730108100018,O,,NN,,,,true,1,,,,,MAIRIE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,5.790825,45.808573,0.91,street,R de la Mairie 73310 Chanaz,73073_1300,G,R DE LA MAIRIE,
277301099,00010,27730109900010,O,,NN,,,,true,1,,,,,MAIRIE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,5.790825,45.808573,0.91,street,R de la Mairie 73310 Chanaz,73073_1300,G,R DE LA MAIRIE,
297301699,00015,29730169900015,O,2004-09-17,,,,2008-01-04T19:07:55,true,3,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304556210,00033,30455621000033,O,2000-06-01,NN,,,2009-06-27T03:41:31,false,3,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
309083319,00108,30908331900108,O,1996-01-01,NN,,,2012-01-06T12:55:34,false,4,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,50.30Z,NAFRev2,N,,,0,,,,,,
315325175,00034,31532517500034,O,1993-09-27,NN,,,2008-11-07T00:30:48,false,3,,,,LD,POISAT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,O,5.7601845,45.1592697,0.89,poi.bar,(Bar) Poisat,https://osm.org/node/1909927579,G,,
315325522,00011,31532552200011,O,1979-01-01,NN,,,2010-09-22T03:47:58,true,6,,,,LD,PORTOUT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,68.20B,NAFRev2,N,5.8188274,45.8058449,0.88,poi,Route de Portout (Pont) Chindrieux,https://osm.org/way/22754467,G,,
316758879,00019,31675887900019,O,1900-01-01,NN,,,2008-11-07T00:32:19,true,4,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
318480753,00058,31848075300058,O,2002-05-02,NN,,,2017-09-01T04:01:13,true,8,,,,,LE POISAT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,N,5.7772166,45.1517243,0.88,poi.information,Le Pré (Informations) Poisat,https://osm.org/node/1765786377,G,,
318496767,00019,31849676700019,O,1980-01-01,01,2018,,2020-08-25T10:27:48,true,6,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,56.30Z,NAFRev2,O,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
319615050,00022,31961505000022,O,,NN,,,,true,1,,,,LOT,LA COUR N  5,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
321084758,00028,32108475800028,O,1997-01-27,NN,,,2008-11-07T00:37:12,true,4,LA CROIX ROUSSE,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.02Z,NAFRev2,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
323143263,00024,32314326300024,O,2013-08-01,,,,2013-08-02T14:33:30,true,1,,,,PL,ANTOINE GEVETTO,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,81.21Z,NAFRev2,N,5.790929,45.808677,0.74,street,Pl Antoine Gianetto 73310 Chanaz,73073_0090,G,PL ANTOINE GIANETTO,
325876852,00014,32587685200014,O,1982-10-01,NN,,,2017-05-04T03:43:52,true,4,,,,,MAIRIE DE CHANAZ,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,56.29B,NAFRev2,O,5.790825,45.808573,0.85,street,R de la Mairie 73310 Chanaz,73073_1300,G,R DE LA MAIRIE,
327293452,00022,32729345200022,O,2004-07-01,NN,,,2006-11-25T10:04:34,true,3,,,,,PRAILLE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,51.1T,NAFRev1,N,5.79237,45.804122,0.92,locality,Praille Sud 73310 Chanaz,73073_b106,G,PRAILLE SUD,
327725073,00016,32772507300016,O,,,,,,true,1,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
328474150,00021,32847415000021,O,1988-03-01,NN,,,,false,3,,,,,LOTISSEMENT DE LA COUR,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1992-01-01,F,AVENIR 2002,,,,45.4J,NAF1993,N,5.795594,45.797042,0.36,street,Rte de la Combe 73310 Chanaz,73073_0610,G,RTE DE LA COMBE,
328856158,00055,32885615800055,O,2010-02-01,,,,2012-11-09T00:26:16,true,1,,,,,LE POISAT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.32A,NAFRev2,N,5.7772166,45.1517243,0.88,poi.information,Le Pré (Informations) Poisat,https://osm.org/node/1765786377,G,,
331592857,00014,33159285700014,O,1985-01-01,12,2018,,2020-08-25T10:35:05,true,5,VILLAGE DE LANDARD,,,,VILLAGE DE LANDARD,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,5.793566,45.809329,0.37,street,Che de Halage 73310 Chanaz,73073_1102,G,CHE DE HALAGE,
333979581,00019,33397958100019,O,,NN,,,,true,1,,,,LD,IMMEUBLE LE RHONE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
334250032,00045,33425003200045,O,2010-05-11,,,,2012-11-09T00:30:51,true,1,CHEF LIEU,,,,SERVICE ADMINISTRATIF TOURISME D,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
334808607,00025,33480860700025,O,2010-09-01,,,,2016-02-05T05:07:23,true,1,,89,,MTE,LE FORT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,55.20Z,NAFRev2,N,5.789665,45.808519,0.69,housenumber,89 Mte du Fort 73310 Chanaz,73073_0950_00089,G,89 MTE DU FORT,
338942113,00014,33894211300014,O,,,,,,true,1,,,,LD,IMMEUBLE LE RHONE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,38.40,NAP,N,,,0,,,,,,
339964868,00022,33996486800022,O,2007-02-10,,,,2008-11-07T00:59:51,true,2,LE BAUCHET LANDARD,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2007-09-18,F,DOMINIQUE ONGLERIE,,,,93.0E,NAFRev1,N,,,0,,,,,,
340980366,00017,34098036600017,O,,NN,,,,true,1,,,,,LES GRAVIERS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,67.04,NAP,N,5.788735,45.811588,0.49,locality,Gravier Curtillet Sud 73310 Chanaz,73073_b071,G,GRAVIER CURTILLET SUD,
341750966,00010,34175096600010,O,,NN,,,,true,1,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341817005,00018,34181700500018,O,1987-03-01,NN,,,2020-01-04T03:50:00,true,3,,,,,LANDARD,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1D,NAFRev1,N,5.811675,45.814036,0.33,street,Rte de Flandre 73310 Chanaz,73073_0900,G,RTE DE FLANDRE,
343187134,00014,34318713400014,O,,,,,,true,1,,,,LD,Z.A. DES GRANGES,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
343852281,00017,34385228100017,O,1988-02-01,NN,,,2019-01-24T04:03:16,true,6,,,,,LES GRANGES,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CHANAZ CARROSSERIE,45.20A,NAFRev2,N,5.794059,45.806402,0.42,street,Imp des Anges 73310 Chanaz,73073_0080,G,IMP DES ANGES,
344445093,00042,34444509300042,O,1999-05-01,,,,,false,3,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
345277487,00061,34527748700061,O,2017-05-10,,,3213ZZ,2018-07-04T03:53:06,false,2,,355,,RTE,DU CANAL,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,32.13Z,NAFRev2,N,5.79134,45.808605,0.94,housenumber,355 Rte du Canal 73310 Chanaz,73073_0300_00355,G,355 RTE DU CANAL,
345309652,00013,34530965200013,O,,NN,,,,true,1,,,,LD,LA BASE DE LOISIRS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.47,NAP,N,1.3665246,44.1878392,0.89,poi.camp_site,La Base de Loisirs et Camping du Malivert Molières,https://osm.org/way/490946139,G,,
345309660,00016,34530966000016,O,1988-06-13,NN,,,2011-04-28T00:37:52,false,4,,,,LD,LA BASE DE LOISIRS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,1.3665246,44.1878392,0.89,poi.camp_site,La Base de Loisirs et Camping du Malivert Molières,https://osm.org/way/490946139,G,,
345309702,00016,34530970200016,O,,NN,,,,true,1,,,,LD,LA BASE DE LOISIRS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.47,NAP,N,1.3665246,44.1878392,0.89,poi.camp_site,La Base de Loisirs et Camping du Malivert Molières,https://osm.org/way/490946139,G,,
347776767,00019,34777676700019,O,,NN,,,,true,1,,,,LD,LES GRAVIERS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,5.788735,45.811588,0.49,locality,Gravier Curtillet Sud 73310 Chanaz,73073_b071,G,GRAVIER CURTILLET SUD,
348939729,00011,34893972900011,O,1988-10-01,NN,,,2012-07-28T09:20:48,true,4,,,,LOT,DU PUY,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349281048,00059,34928104800059,O,2014-11-24,,,,2015-05-10T04:22:50,true,1,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,56.10C,NAFRev2,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
350775359,00010,35077535900010,O,1989-04-01,NN,,,2009-08-26T14:51:42,false,5,,,,LD,BASE DE LOISIRS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
350775359,00028,35077535900028,O,2009-03-01,,,,2012-11-09T00:41:29,false,2,ZONE ARTISANALE,,,,LIEUDIT LE CHARREZ,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.10C,NAFRev2,N,5.811088,45.801961,0.42,street,Che des Carres 73310 Chanaz,73073_0340,G,CHE DES CARRES,
351418694,00011,35141869400011,O,,NN,,,,true,1,,,,,BASE DE LOISIRS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,92.6A,NAF1993,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
356000000,39473,35600000039473,O,2012-01-01,,,,2014-01-19T05:09:15,false,2,,5358,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.791805,45.808312,0.66,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
356000828,08938,35600082808938,O,1991-01-01,NN,,,,false,4,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2001-05-11,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
356000828,16394,35600082816394,O,2001-05-11,NN,,,2009-10-17T13:06:21,false,4,,,,PL,DE BOIGNE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.791402,45.80843,0.73,street,R de Boigne 73310 Chanaz,73073_0200,G,R DE BOIGNE,
377570817,00017,37757081700017,O,,NN,,,,true,1,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,45.4C,NAF1993,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
377582382,00018,37758238200018,O,,NN,,,,true,1,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
377722350,00040,37772235000040,O,2000-06-05,NN,,,2015-07-28T04:33:06,true,19,CHEF LIEU,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
377937917,00013,37793791700013,O,,NN,,,,true,1,,,,,CAMPING DES ILES,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,5.793203,45.808842,0.31,street,R des Ecoles 73310 Chanaz,73073_0860,G,R DES ECOLES,
378332761,00014,37833276100014,O,,,,,,true,1,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,52.4W,NAF1993,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
378457212,00017,37845721200017,O,1990-06-01,01,2018,,2020-08-25T10:15:26,true,4,,1279,,RTE,DES COTES,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.795616,45.800907,0.94,housenumber,1279 Rte des Cotes 73310 Chanaz,73073_0650_01279,G,1279 RTE DES COTES,
379103245,00013,37910324500013,O,1990-08-27,02,2018,4399CZ,2020-08-25T10:16:02,true,5,PRAILLE,737,,RTE,DES COTES,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.12A,NAFRev2,O,5.795181,45.809682,0.74,street,Rte des Cotes 73310 Chanaz,73073_0650,G,RTE DES COTES,
379622137,00014,37962213700014,O,,NN,,,,true,1,,3,,,LE PUY,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,77.03,NAP,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
380620591,00038,38062059100038,O,2012-06-28,,,,2018-11-20T03:57:57,true,2,,,,,PORTOUT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,5.8188274,45.8058449,0.88,poi,Route de Portout (Pont) Chindrieux,https://osm.org/way/22754467,G,,
380672618,00010,38067261800010,O,,NN,,,,true,1,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
381622398,00034,38162239800034,O,1998-09-30,NN,,,2008-11-08T00:39:49,false,4,,,,LD,LANDARD,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2002-04-01,F,BATISERVICE,,,,45.4C,NAF1993,N,5.811675,45.814036,0.33,street,Rte de Flandre 73310 Chanaz,73073_0900,G,RTE DE FLANDRE,
382301075,00018,38230107500018,O,,NN,,,,true,1,,,,,BASE DE LOISIRS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.06,NAP,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
382583607,00033,38258360700033,O,2012-06-29,NN,,,2020-07-20T20:05:47,true,3,,,,,PORTOUT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,70.22Z,NAFRev2,N,5.8188274,45.8058449,0.88,poi,Route de Portout (Pont) Chindrieux,https://osm.org/way/22754467,G,,
382748796,00010,38274879600010,O,1991-07-24,02,2018,1071CA,2020-08-25T10:19:43,true,4,IMMEUBLE LE RHONE,,,LD,IMMEUBLE LE RHONE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
383547569,00012,38354756900012,O,1991-10-07,NN,,,2018-09-14T03:56:15,true,3,,,,,LA COUR,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.794907,45.808165,0.56,street,Imp de la Combe a Ginon 73310 Chanaz,73073_0620,G,IMP DE LA COMBE A GINON,
384867248,00021,38486724800021,O,2011-02-12,,,,2016-05-31T03:25:52,true,1,,,,,PRAILLE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,68.20B,NAFRev2,N,5.79237,45.804122,0.92,locality,Praille Sud 73310 Chanaz,73073_b106,G,PRAILLE SUD,
385098686,00020,38509868600020,O,,NN,,,,true,1,,,,,ORMEVAL,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
385140256,00012,38514025600012,O,1992-04-01,NN,,,2018-09-12T04:23:45,true,3,M. ROGER CAILLET,,,,LE PHENIX,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1815811,48.6929423,0.9,poi.pub,Le Phénix (Pub) Nancy,https://osm.org/node/3928833688,G,,
388510018,00012,38851001800012,O,1992-07-01,00,2017,,2019-06-24T13:15:35,true,5,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
389910175,00014,38991017500014,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,74.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
390415008,00015,39041500800015,O,1993-03-01,NN,,,2010-11-23T11:19:03,false,4,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
390599397,00010,39059939700010,O,1900-01-01,,,,2011-04-28T00:54:54,false,3,,,,LOT,LE PUY,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,3.882695,45.0443823,0.72,poi.restaurant,Lo Charmarlenc (Restaurant) Le Puy-en-Velay,https://osm.org/node/4411233943,G,,
393493234,00024,39349323400024,O,1900-01-01,NN,,,2011-04-28T00:58:06,false,3,,,,,LE VIEUX FOUR,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2P,NAF1993,N,5.791553,45.796399,0.73,street,R du Vieux Four 73310 Chanaz,73073_1700,G,R DU VIEUX FOUR,
394725634,00015,39472563400015,O,1985-12-16,NN,,,2008-01-04T18:12:17,true,3,,,,,CHEZ M  YANN LEFEBVRE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
395109788,00012,39510978800012,O,1993-01-01,NN,,,2016-01-12T00:15:29,true,3,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
397817008,00022,39781700800022,O,2006-03-15,NN,,,2014-07-08T01:25:45,false,3,,,,,LE PUY N4,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
397972787,00014,39797278700014,O,1994-08-04,01,2018,1041BZ,2020-08-25T10:30:28,true,4,MOULIN DE CHANAZ,,,CHE,DIT DE LA FONTAINE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41B,NAFRev2,O,5.812357,45.812599,0.37,street,Rte de la Bressane 73310 Chanaz,73073_0250,G,RTE DE LA BRESSANE,
398213298,00050,39821329800050,O,2018-01-01,,,,2018-01-05T09:47:19,true,1,,23,,RUE,DE L'ANCIENNE PRISON,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA BROCANTE DE CHANAZ,,,LA BROCANTE DE CHANAZ,47.79Z,NAFRev2,N,5.791895,45.808622,0.73,street,R de l'Ancienne Prison 73310 Chanaz,73073_0040,G,R DE L ANCIENNE PRISON,
398603431,00022,39860343100022,O,1997-03-14,,,,,true,1,,,,LD,LA GRANDE VIGNE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,50.1Z,NAF1993,N,5.791787,45.805838,0.31,street,Rte des Petites Vignes 73310 Chanaz,73073_1500,G,RTE DES PETITES VIGNES,
398720144,00029,39872014400029,O,2009-11-18,NN,,,2016-04-26T03:17:11,true,5,,,,,LE COULOIR,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2014-12-31,F,CHARME ET SAVEURS,,,CHARME ET SAVEURS,47.11B,NAFRev2,O,1.4415429,43.6013878,0.89,poi.clothes,Le Couloir (Vêtements) Toulouse,https://osm.org/node/2474616523,G,,
400668968,00029,40066896800029,O,1998-05-15,,,,,true,1,,,,PL,DE BOIGNE,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,52.2P,NAF1993,N,5.791402,45.80843,0.73,street,R de Boigne 73310 Chanaz,73073_0200,G,R DE BOIGNE,
400951380,00015,40095138000015,O,1995-04-29,NN,,,,false,3,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1998-03-01,F,LA CAVERNE,,,,70.2C,NAF1993,O,,,0,,,,,,
400951380,00023,40095138000023,O,1996-05-01,,,,2014-06-14T03:08:47,false,4,,,,,LE FORT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20B,NAFRev2,N,5.79013,45.808762,0.57,street,Mte du Fort 73310 Chanaz,73073_0950,G,MTE DU FORT,
400951380,00031,40095138000031,O,2010-09-15,NN,,,2014-06-14T03:08:48,true,3,,,,,LE FORT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,47.29Z,NAFRev2,O,5.79013,45.808762,0.57,street,Mte du Fort 73310 Chanaz,73073_0950,G,MTE DU FORT,
401036470,00029,40103647000029,O,1996-11-15,NN,,,2008-01-04T19:39:47,true,3,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
401261599,00021,40126159900021,O,1996-03-01,,,,2006-11-25T14:49:42,true,1,,,,,LE BAUCHET,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,80.4C,NAF1993,N,1.5435631,49.6154456,0.72,poi.theatre,Espace Jean Bauchet (Théâtre) Forges-les-Eaux,https://osm.org/way/206374269,G,,
401950985,00010,40195098500010,O,1995-08-01,NN,,,2006-10-28T03:02:21,true,3,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,70.2C,NAFRev1,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
403609654,00013,40360965400013,O,1996-01-04,NN,,,2017-07-20T08:44:55,false,4,,,,,,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408018943,00014,40801894300014,O,1996-07-01,NN,,,,true,1,,,,,CHEF LIEU,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,N,5.791805,45.808312,0.94,locality,Chef Lieu 73310 Chanaz,73073_b023,G,CHEF LIEU,
408055895,00036,40805589500036,O,2006-01-17,,,,2014-07-08T01:39:10,true,3,,,,,SINDON,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
408623429,00011,40862342900011,O,1996-08-15,02,2018,3012ZZ,2020-08-25T10:37:33,true,5,BASE DE LOISIRS,,,,BASE DE LOISIRS,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,71.12B,NAFRev2,O,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
410797690,00014,41079769000014,O,1997-01-01,NN,,,2007-07-05T09:29:00,true,3,,,,,LE FORT,73310,CHANAZ,,,73073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.79013,45.808762,0.57,street,Mte du Fort 73310 Chanaz,73073_0950,G,MTE DU FORT,