id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506106,2021-01-27,000001,Vente,29000,215,,RUE DU VIAL,0062,88260,88252,Jésonville,88,,,88252000ZA0089,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,636,6.10734,48.125946
2021-1506809,2021-03-26,000001,Vente,1200,,,LA CROISETTE,B014,88260,88252,Jésonville,88,,,88252000ZC0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2756,,
2021-1506809,2021-03-26,000001,Vente,1200,,,LA CROISETTE,B014,88260,88252,Jésonville,88,,,88252000ZC0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,,
2021-1506977,2021-04-08,000001,Vente,175000,,,LE VILLAGE,B066,88260,88252,Jésonville,88,,,88252000ZA0163,,,,,,,,,,,,,0,,,,,P,prés,,,1580,6.109025,48.124831
2021-1507329,2021-04-23,000001,Vente,500,,,LA CROISETTE,B014,88260,88252,Jésonville,88,,,88252000ZC0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1536,6.11213,48.136008
2021-1507391,2021-05-11,000001,Vente en l'état futur d'achèvement,175000,,,LE VILLAGE,B066,88260,88252,Jésonville,88,,,88252000ZA0138,,,,,,,,,,,,,0,,,,,P,prés,,,315,6.108925,48.125961
2021-1507391,2021-05-11,000001,Vente en l'état futur d'achèvement,175000,,,LA FAUSSE,B075,88260,88252,Jésonville,88,,,88252000ZI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,6.108785,48.125773
2021-1508690,2021-07-09,000001,Vente,247000,395,,RUE GEN LECLERC,0040,88260,88252,Jésonville,88,,,88252000ZA0032,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,1000,6.110798,48.130279
2021-1508690,2021-07-09,000001,Vente,247000,395,,RUE GEN LECLERC,0040,88260,88252,Jésonville,88,,,88252000ZA0032,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2308,6.110798,48.130279
2021-1508922,2021-07-20,000001,Vente,143252,17,,RUE DE BRANDAUMONT,0009,88260,88252,Jésonville,88,,,88252000ZI0042,,,,,,,,,,,,,0,1,Maison,79,3,P,prés,,,1608,6.10539,48.123253
2021-1508922,2021-07-20,000001,Vente,143252,17,,RUE DE BRANDAUMONT,0009,88260,88252,Jésonville,88,,,88252000ZI0042,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,6.10539,48.123253
2021-1509108,2021-07-27,000001,Vente,600,,,LA CROISETTE,B014,88260,88252,Jésonville,88,,,88252000ZC0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,,
2021-1509108,2021-07-27,000001,Vente,600,,,LA CROISETTE,B014,88260,88252,Jésonville,88,,,88252000ZC0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,,
2021-1509141,2021-07-16,000001,Vente,16500,256,,RUE DU VIAL,0062,88260,88252,Jésonville,88,,,88252000ZA0113,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,654,6.106283,48.12566
2021-1509141,2021-07-16,000001,Vente,16500,,,BRANDOMONT,B007,88260,88252,Jésonville,88,,,88252000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,608,6.10508,48.125718
2021-1509459,2021-09-14,000001,Vente,25000,537,,RUE GEN LECLERC,0040,88260,88252,Jésonville,88,,,88252000ZA0042,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,4912,6.113294,48.130683
2021-1509459,2021-09-14,000001,Vente,25000,537,,RUE GEN LECLERC,0040,88260,88252,Jésonville,88,,,88252000ZA0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,6.113294,48.130683
2021-1509459,2021-09-14,000001,Vente,25000,537,,RUE GEN LECLERC,0040,88260,88252,Jésonville,88,,,88252000ZA0042,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,4911,6.113294,48.130683
2021-1509459,2021-09-14,000001,Vente,25000,570,,RUE GEN LECLERC,0040,88260,88252,Jésonville,88,,,88252000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,6.113619,48.130421
2021-1509459,2021-09-14,000001,Vente,25000,570,,RUE GEN LECLERC,0040,88260,88252,Jésonville,88,,,88252000ZA0043,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,6.113619,48.130421
