id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-263258,2020-02-12,000001,Vente,270000,7,,RUE DES AJONCS,0002,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0304,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1131,-3.570628,48.67688
2020-263446,2020-03-06,000001,Vente,118000,5,,RUE DE LA COTE DES BRUYERES,0009,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0057,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,109,-3.56648,48.684283
2020-263479,2020-03-11,000001,Vente,127000,5,,RUE AR DOSSEN,0010,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0124,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,525,-3.562614,48.683841
2020-263486,2020-02-26,000001,Vente,50000,1,,RTE D ARVOR,0001,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0404,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-3.566835,48.683867
2020-263594,2020-03-27,000001,Vente,367000,8,,ROUTE DES MOULINS,B423,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0135,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,936,-3.555108,48.682977
2020-263594,2020-03-27,000001,Vente,367000,,,PRAT KER ROPARS,B371,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,2477,-3.556472,48.682797
2020-263594,2020-03-27,000001,Vente,367000,,,QUEN,B402,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1732,-3.556316,48.68275
2020-263594,2020-03-27,000001,Vente,367000,,,QUEN,B402,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4372,-3.555639,48.682697
2020-263594,2020-03-27,000001,Vente,367000,,,QUEN,B402,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0438,,,,,,,,,,,,,0,,,,,L,landes,,,3012,-3.555129,48.682532
2020-263594,2020-03-27,000001,Vente,367000,,,COAT DE KER ROPARS,B040,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0440,,,,,,,,,,,,,0,,,,,L,landes,,,465,-3.554722,48.682596
2020-263594,2020-03-27,000001,Vente,367000,,,COAT DE KER ROPARS,B040,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,-3.554719,48.682692
2020-263594,2020-03-27,000001,Vente,367000,,,COAT DE KER ROPARS,B040,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,-3.554141,48.68258
2020-263666,2020-04-10,000001,Vente,215000,,,LE BOURG,B013,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1685,-3.568035,48.686206
2020-263666,2020-04-10,000001,Vente,215000,,,LE BOURG,B013,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,,,1294,-3.567478,48.686033
2020-263666,2020-04-10,000001,Vente,215000,2,,RTE DE LA VOIE ROMAINE,0200,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0444,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,236,-3.56709,48.685679
2020-263666,2020-04-10,000001,Vente,215000,,,RTE DE LA VOIE ROMAINE,0200,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.567207,48.685899
2020-263673,2020-03-16,000001,Vente,1,,,PARC LANNEC,B280,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,3272,-3.560773,48.678664
2020-263673,2020-03-16,000001,Vente,1,,,PARC FLOCK BIEN,B257,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-3.560302,48.678667
2020-263673,2020-03-16,000001,Vente,1,,,PARC FLOCK BRAS,B258,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,4102,-3.559,48.678715
2020-263673,2020-03-16,000001,Vente,1,,,PARC PERSON,B307,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,3536,-3.563069,48.678127
2020-263938,2020-06-11,000002,Vente,1200,,,LE BIEZ,B011,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0534,,,,,,,,,,,,,0,,,,,E,eaux,,,4,-3.566895,48.684678
2020-263938,2020-06-11,000002,Vente,1200,,,PRESBYTERE,B400,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0536,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-3.566927,48.684696
2020-264100,2020-05-12,000002,Echange,100,,,TOUL AN HOAT,B457,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.552031,48.67607
2020-264100,2020-05-12,000003,Echange,100,,,PARC AR BRIS,B212,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,116,-3.552184,48.67633
2020-264362,2020-07-20,000001,Vente,135000,1,,RTE D ARVOR,0001,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0404,,,10,,,,,,,,,,1,2,Appartement,8,1,,,,,,-3.566835,48.683867
2020-264362,2020-07-20,000001,Vente,135000,1,,RTE D ARVOR,0001,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0404,,,9,,,,,,,,,,1,2,Appartement,35,2,,,,,,-3.566835,48.683867
2020-264602,2020-08-11,000001,Vente,50000,5096,,LE BOURG,B013,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0069,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,144,-3.564334,48.684447
2020-264659,2020-08-27,000001,Vente,31000,5493,,RUE DE LA COTE DES BRUYERES,0009,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0276,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,198,-3.564666,48.684469
2020-264659,2020-08-27,000001,Vente,31000,5493,,RUE DE LA COTE DES BRUYERES,0009,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,198,-3.564666,48.684469
2020-265008,2020-10-08,000001,Vente,120000,2,,PL DE L EGLISE,0015,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0052,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,-3.567002,48.684664
2020-265307,2020-11-12,000001,Vente,165500,5322,,TAILLEREAU,B452,22300,22319,Saint-Michel-en-Grève,22,,,223190000B0548,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,309,-3.552672,48.675564
2020-265307,2020-11-12,000001,Vente,165500,5322,,TAILLEREAU,B452,22300,22319,Saint-Michel-en-Grève,22,,,223190000B0548,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,1968,-3.552672,48.675564
2020-265358,2020-11-09,000001,Vente,54089,8,,RUE DE LA COTE DES BRUYERES,0009,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0040,,,15,25.54,,,,,,,,,1,2,Appartement,26,1,,,,,,-3.566016,48.684845
2020-265750,2020-12-16,000001,Vente,95000,9999,,RTE DE LAND YEO,0069,22300,22319,Saint-Michel-en-Grève,22,,,22319000AB0086,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,337,-3.561826,48.683026
2020-265895,2020-12-23,000001,Vente,100000,,,TACHEN CLEMEUR,B438,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,385,-3.565121,48.687316
2020-265895,2020-12-23,000001,Vente,100000,,,TACHEN CLEMEUR,B438,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,1205,-3.565864,48.687245
2020-265895,2020-12-23,000001,Vente,100000,,,LE CLEMEUR,B024,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,49,-3.565293,48.687461
2020-265895,2020-12-23,000001,Vente,100000,,,LE CLEMEUR,B024,22300,22319,Saint-Michel-en-Grève,22,,,223190000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,467,-3.565112,48.687387
