siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400662,00011,21740066200011,O,1983-03-01,01,2020,,2022-08-29T09:08:45,true,3,HOTEL DE VILLE,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217400662,00037,21740066200037,O,1997-01-01,NN,,,2008-01-04T18:41:40,false,3,MAIRIE,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267402022,00011,26740202200011,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302959531,00013,30295953100013,O,,,,,,true,1,,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312595903,00039,31259590300039,O,,,,,,true,1,,,,,LES COMBES,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.011154,46.045656,0.73,street,Chemin des combes 74270 Chavannaz,74066_0130,G,CHEMIN DES COMBES,
315457622,00035,31545762200035,O,2018-02-21,,,,2021-02-23T10:41:14,true,1,LIEUDIT MASSY,64,,CHE,DE MASSY,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,68.20B,NAFRev2,N,6.013602,46.054403,0.83,housenumber,64 Chemin de massy 74270 Chavannaz,74066_0370_00064,G,64 CHEMIN DE MASSY,
320792906,00010,32079290600010,O,1900-01-01,NN,,,2011-04-28T00:18:40,false,3,,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326753845,00014,32675384500014,O,,,,,,true,1,,,,LD,MASSY,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,6.013224,46.054438,0.91,street,Chemin de massy 74270 Chavannaz,74066_0370,G,CHEMIN DE MASSY,
332958438,00019,33295843800019,O,,NN,,,,true,1,,,,LD,MASSY,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,6.013224,46.054438,0.91,street,Chemin de massy 74270 Chavannaz,74066_0370,G,CHEMIN DE MASSY,
339632390,00011,33963239000011,O,,NN,,,,true,1,,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
342957727,00015,34295772700015,O,1987-11-01,NN,,,,false,3,,,,,L'AN 01,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,1992-11-01,F,SYNERGIE ET CONSEIL SYNCO,,,,74.1G,NAF1993,N,,,0,,,,,,
348574815,00067,34857481500067,O,1994-09-11,NN,,,2008-11-08T00:23:03,false,3,CHEZ MASSON,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
353214539,00010,35321453900010,O,1990-01-05,NN,,,2008-07-04T14:02:34,false,6,,,,LD,LES COMBES,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,6.011154,46.045656,0.73,street,Chemin des combes 74270 Chavannaz,74066_0130,G,CHEMIN DES COMBES,
380122689,00025,38012268900025,O,1993-09-08,NN,,,,false,4,,,,,MASSY,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,70.1F,NAF1993,N,6.013224,46.054438,0.91,street,Chemin de massy 74270 Chavannaz,74066_0370,G,CHEMIN DE MASSY,
382033918,00022,38203391800022,O,1992-09-01,NN,,,,false,4,,,,,LA LOUVIERE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,74.2A,NAF1993,N,6.022082,46.04391,0.47,street,Chemin de la maladière 74270 Chavannaz,74066_0350,G,CHEMIN DE LA MALADIERE,
388683534,00019,38868353400019,O,1992-07-02,NN,,,2021-04-03T03:45:07,true,4,,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
391608700,00020,39160870000020,O,1999-09-19,NN,,,2008-11-08T00:54:36,false,3,,,,,MASSY,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2003-12-01,F,ELECTRO MULTIGAZ,,,,45.3F,NAFRev1,O,6.013224,46.054438,0.91,street,Chemin de massy 74270 Chavannaz,74066_0370,G,CHEMIN DE MASSY,
399493758,00011,39949375800011,O,1991-10-01,NN,,,2008-01-04T19:10:40,true,3,MME CAMP M.LAURE,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409991882,00013,40999188200013,O,1975-01-01,NN,,,,true,1,,,,,LA MALADIERE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.022082,46.04391,0.92,street,Chemin de la maladière 74270 Chavannaz,74066_0350,G,CHEMIN DE LA MALADIERE,
418340956,00014,41834095600014,O,1997-07-01,NN,,,2016-03-29T10:41:56,true,4,,,,,MASSY,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,68.20B,NAFRev2,N,6.013224,46.054438,0.91,street,Chemin de massy 74270 Chavannaz,74066_0370,G,CHEMIN DE MASSY,
418473575,00011,41847357500011,O,1997-07-01,NN,,,2023-06-15T16:04:07,true,4,,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418473575,00029,41847357500029,O,2021-07-01,,,,2022-12-23T13:26:15,false,2,,42,,CHE,DE LA CREUSE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.19Z,NAFRev2,N,6.016871,46.055488,0.84,housenumber,42 Chemin de la creuse 74270 Chavannaz,74066_0150_00042,G,42 CHEMIN DE LA CREUSE,
418473609,00018,41847360900018,O,1997-07-18,NN,,,2008-01-04T23:21:19,true,3,,,,,,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424425817,00014,42442581700014,O,1999-10-01,NN,,,2015-05-04T12:01:23,true,4,,,,,CHEF LIEU,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.39A,NAFRev2,N,6.026539,46.040539,0.92,street,Route du chef-lieu 74270 Chavannaz,74066_0110,G,ROUTE DU CHEF LIEU,
428814081,00017,42881408100017,O,2000-01-01,,,,,true,3,,,,,LA MALADIERE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,6.022082,46.04391,0.92,street,Chemin de la maladière 74270 Chavannaz,74066_0350,G,CHEMIN DE LA MALADIERE,
439338492,00010,43933849200010,O,2001-08-29,NN,,,2008-01-04T20:32:28,true,3,MR DAMIEN TRILLES,,,,CHEF LIEU,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.026539,46.040539,0.92,street,Route du chef-lieu 74270 Chavannaz,74066_0110,G,ROUTE DU CHEF LIEU,
443910716,00051,44391071600051,O,2020-01-27,,,1013BZ,2023-06-27T19:38:06,true,1,,310,,RTE,DE CERNEX,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,47.81Z,NAFRev2,N,6.012916,46.053183,0.84,housenumber,310 Route de cernex 74270 Chavannaz,74066_0090_00310,G,310 ROUTE DE CERNEX,
489638213,00012,48963821300012,O,2006-05-02,,,,2014-05-18T03:52:58,false,3,,,,,LIEUDIT LALLEE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,62.02A,NAFRev2,N,6.013524,46.052672,0.91,street,Chemin de lallée 74270 Chavannaz,74066_0300,G,CHEMIN DE LALLEE,
494348303,00046,49434830300046,O,2016-12-01,,,,2018-01-19T08:15:08,false,2,,378,,RTE,DE CERNEX,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,6.013446,46.053833,0.84,housenumber,378 Route de cernex 74270 Chavannaz,74066_0090_00378,G,378 ROUTE DE CERNEX,
494547094,00016,49454709400016,O,2007-03-03,NN,,,2011-01-12T11:48:11,true,5,,,,,HAMEAU LETRAZ,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.41B,NAFRev2,N,6.023229,46.047822,0.48,street,Chemin de letraz 74270 Chavannaz,74066_0320,G,CHEMIN DE LETRAZ,
513577551,00023,51357755100023,P,2011-07-15,,,,2020-06-12T08:32:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANNAZ,,[ND],74066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
519342729,00026,51934272900026,O,2013-05-01,,,5610CQ,2017-08-11T04:23:07,true,2,,395,,RTE,DE MARLIOZ,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,56.10C,NAFRev2,N,6.011298,46.047148,0.85,housenumber,395 Route de marlioz 74270 Chavannaz,74066_0360_00395,G,395 ROUTE DE MARLIOZ,
525247664,00010,52524766400010,O,2010-09-17,,,,2018-10-02T04:48:43,true,2,,54,,,MASSY,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,74.90B,NAFRev2,N,6.013565,46.05429,0.82,housenumber,54 Chemin de massy 74270 Chavannaz,74066_0370_00054,G,54 CHEMIN DE MASSY,
527942445,00018,52794244500018,O,2010-09-10,,,,2022-05-19T10:06:25,false,2,,,,,CHEF LIEU MAIRIE DE CHAVANNAZ (1,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,96.09Z,NAFRev2,N,6.026539,46.040539,0.57,street,Route du chef-lieu 74270 Chavannaz,74066_0110,G,ROUTE DU CHEF LIEU,
794672170,00014,79467217000014,O,2013-07-11,,,,2021-02-18T03:46:50,false,2,,15,,CHE,DE L'EGLISE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,68.20B,NAFRev2,N,6.016586,46.050245,0.84,housenumber,15 Chemin de l'église 74270 Chavannaz,74066_0200_00015,G,15 CHEMIN DE L EGLISE,
801246026,00018,80124602600018,O,2014-04-01,,,,2018-07-19T11:52:15,false,2,,3,,CHE,DE L'EGLISE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,93.29Z,NAFRev2,N,6.016253,46.0505,0.83,housenumber,3 Chemin de l'église 74270 Chavannaz,74066_0200_00003,G,3 CHEMIN DE L EGLISE,
809577646,00015,80957764600015,O,2015-02-16,,,,2020-01-07T03:43:22,true,2,,10,,CHE,DES BOIS DU LEVANT,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.99Z,NAFRev2,N,6.012331,46.051933,0.87,housenumber,10 Chemin des bois du levant 74270 Chavannaz,74066_0030_00010,G,10 CHEMIN DES BOIS DU LEVANT,
814232153,00019,81423215300019,O,2015-10-21,,,,2021-02-23T17:33:11,true,1,LETRAZ,54,,CHE,DE LA FOURCHEE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,46.19B,NAFRev2,N,6.024327,46.047384,0.7,street,Chemin de la fourchée 74270 Chavannaz,74066_0230,G,CHEMIN DE LA FOURCHEE,
817511512,00011,81751151200011,O,2015-06-20,,,,2016-01-03T03:26:33,true,1,,319,,CHE,DE LETRAZ,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,68.20A,NAFRev2,N,6.024019,46.048078,0.84,housenumber,319 Chemin de letraz 74270 Chavannaz,74066_0320_00319,G,319 CHEMIN DE LETRAZ,
824179790,00012,82417979000012,O,2016-11-02,,,,2017-02-02T09:22:46,true,2,,289,,CHE,DE LETRAZ,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,47.99A,NAFRev2,N,6.023715,46.047623,0.84,housenumber,289 Chemin de letraz 74270 Chavannaz,74066_0320_00289,G,289 CHEMIN DE LETRAZ,
824193924,00019,82419392400019,O,2016-11-04,,,,2017-11-08T16:03:10,false,1,,82,,CHE,DES BOIS DU LEVANT,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,68.20B,NAFRev2,N,6.011974,46.050769,0.87,housenumber,82 Chemin des bois du levant 74270 Chavannaz,74066_0030_00082,G,82 CHEMIN DES BOIS DU LEVANT,
834053399,00012,83405339900012,O,2017-12-01,01,2020,,2022-08-29T10:23:29,true,2,,10,,CHE,DES BOIS DU LEVANT,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.18Z,NAFRev2,O,6.012331,46.051933,0.87,housenumber,10 Chemin des bois du levant 74270 Chavannaz,74066_0030_00010,G,10 CHEMIN DES BOIS DU LEVANT,
839768397,00011,83976839700011,O,2018-05-03,,,,2020-11-26T08:40:20,false,2,AU MASSY,680,,RTE,DE CERNEX,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.31Z,NAFRev2,N,6.015958,46.055792,0.84,housenumber,680 Route de cernex 74270 Chavannaz,74066_0090_00680,G,680 ROUTE DE CERNEX,
840617963,00011,84061796300011,O,2018-07-02,,,,2019-03-21T04:07:52,false,2,,520,,RTE,CHEF-LIEU,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,86.90E,NAFRev2,N,6.013591,46.054751,0.79,housenumber,520 Route du chef-lieu 74270 Chavannaz,74066_0110_00520,G,520 ROUTE DU CHEF LIEU,
840677793,00019,84067779300019,O,2018-04-16,,,,2020-11-26T11:08:03,false,2,,15,,CHE,DE L'EGLISE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,6.016586,46.050245,0.84,housenumber,15 Chemin de l'église 74270 Chavannaz,74066_0200_00015,G,15 CHEMIN DE L EGLISE,
840677793,00027,84067779300027,O,2020-10-01,,,,2023-09-22T11:30:50,true,2,,224,,CHE,DE POITRIER,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2023-09-08,F,,,,,68.20B,NAFRev2,N,6.018059,46.046235,0.66,street,Chemin de poitrier 74270 Chavannaz,74066_0400,G,CHEMIN DE POITRIER,
840811152,00015,84081115200015,O,2018-06-26,,,,2023-07-12T20:02:37,true,1,,13,,CHE,DES BOIS DU LEVANT,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.32A,NAFRev2,N,6.012302,46.051914,0.87,housenumber,13 Chemin des bois du levant 74270 Chavannaz,74066_0030_00013,G,13 CHEMIN DES BOIS DU LEVANT,
843986480,00013,84398648000013,P,2018-11-16,,,,2020-05-29T03:36:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANNAZ,,[ND],74066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
878441880,00019,87844188000019,O,2019-09-07,,,,2019-10-28T09:49:21,true,1,,192,,CHE,DE LETRAZ,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,68.20B,NAFRev2,N,6.022488,46.047993,0.84,housenumber,192 Chemin de letraz 74270 Chavannaz,74066_0320_00192,G,192 CHEMIN DE LETRAZ,
893496497,00015,89349649700015,O,2021-01-25,,,,2021-02-01T09:16:03,true,1,,64,,CHE,DE MASSY,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.20B,NAFRev2,N,6.013602,46.054403,0.83,housenumber,64 Chemin de massy 74270 Chavannaz,74066_0370_00064,G,64 CHEMIN DE MASSY,
900231085,00011,90023108500011,O,2021-06-04,,,,2021-06-10T15:00:56,true,1,,90,,CHE,DE LALLEE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,47.99A,NAFRev2,N,6.014,46.052796,0.83,housenumber,90 Chemin de lallée 74270 Chavannaz,74066_0300_00090,G,90 CHEMIN DE LALLEE,
901321513,00011,90132151300011,O,2021-06-16,,,,2021-07-13T11:35:05,true,1,,13,,CHE,DES BOIS DU LEVANT,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,68.20B,NAFRev2,N,6.012302,46.051914,0.87,housenumber,13 Chemin des bois du levant 74270 Chavannaz,74066_0030_00013,G,13 CHEMIN DES BOIS DU LEVANT,
904829645,00012,90482964500012,O,2021-11-02,,,4312BA,2021-12-03T19:45:27,true,1,,550,,CHE,DE LETRAZ,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,81.30Z,NAFRev2,N,6.024445,46.050248,0.84,housenumber,550 Chemin de letraz 74270 Chavannaz,74066_0320_00550,G,550 CHEMIN DE LETRAZ,
914285267,00011,91428526700011,O,2021-12-08,,,,2022-06-08T10:57:08,true,1,,262,,CHE,DE LETRAZ,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,35.11Z,NAFRev2,N,6.023531,46.047835,0.84,housenumber,262 Chemin de letraz 74270 Chavannaz,74066_0320_00262,G,262 CHEMIN DE LETRAZ,
917632473,00018,91763247300018,P,2022-06-09,,,,2022-08-30T19:35:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVANNAZ,,[ND],74066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-09,A,[ND],[ND],[ND],[ND],25.40Z,NAFRev2,N,,,0,,,,,,
922462668,00018,92246266800018,O,2023-01-01,,,,2022-12-23T09:13:05,true,1,,42,,CHE,DE LA CREUSE,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.19Z,NAFRev2,N,6.016871,46.055488,0.84,housenumber,42 Chemin de la creuse 74270 Chavannaz,74066_0150_00042,G,42 CHEMIN DE LA CREUSE,
952534394,00012,95253439400012,O,2022-01-01,,,,2023-05-15T13:33:02,true,1,,513,b,RTE,DE CERNEX,74270,CHAVANNAZ,,,74066,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,6.013844,46.054155,0.61,street,Route de cernex 74270 Chavannaz,74066_0090,G,ROUTE DE CERNEX,
