siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314349598,00024,31434959800024,O,,,,,2019-01-14T11:06:55,true,1,,,,,,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321443293,00014,32144329300014,O,,,,,2019-01-14T11:06:55,true,1,,,,RUE,PRINCIPALE,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
327320008,00011,32732000800011,O,,,,,2019-01-14T11:06:55,true,1,,,,RUE,DU POINT DU JOUR,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.042729,49.330943,0.95,street,Rue du Point du Jour 60390 Les Hauts Talican,60455_0040,G,RUE DU POINT DU JOUR,
333876043,00014,33387604300014,O,,NN,,,2019-01-14T11:06:55,true,1,,4,,CHE,DES LONGUES MINES,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.043058,49.330263,0.86,housenumber,4 Chemin des Longues Mines 60390 Les Hauts Talican,60455_0025_00004,G,4 CHEMIN DES LONGUES MINES,
349387811,00012,34938781100012,O,,NN,,,2019-01-14T11:06:55,true,1,,6,,CHE,DES LONGUES MINES,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,45.2V,NAF1993,N,2.042769,49.330106,0.86,housenumber,6 Chemin des Longues Mines 60390 Les Hauts Talican,60455_0025_00006,G,6 CHEMIN DES LONGUES MINES,
382165132,00012,38216513200012,O,1900-01-01,NN,,,2019-01-14T11:06:55,false,3,,18,,RUE,DU GENERAL DESPEAUX,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,52.6E,NAF1993,N,2.066691,49.326764,0.95,housenumber,18 Rue du Général Despeaux 60390 Les Hauts Talican,60455_0021_00018,G,18 RUE DU GENERAL DESPEAUX,
388140345,00017,38814034500017,O,,,,,2019-01-14T11:06:55,true,1,,,,,,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394638019,00015,39463801900015,O,,NN,,,2019-01-14T11:06:55,true,1,,30,,RUE,DU GENERAL DESPEAUX,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,O,2.069118,49.326417,0.95,housenumber,30 Rue du Général Despeaux 60390 Les Hauts Talican,60455_0021_00030,G,30 RUE DU GENERAL DESPEAUX,
400223434,00012,40022343400012,O,,NN,,,2019-01-14T11:06:55,true,1,,2,,RUE,DU POINT DU JOUR,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1G,NAF1993,N,2.039542,49.331737,0.95,housenumber,2 Rue du Point du Jour 60390 Les Hauts Talican,60455_0040_00002,G,2 RUE DU POINT DU JOUR,
403768815,00017,40376881500017,O,,NN,,,2019-01-14T11:06:55,true,1,,1,,RUE,,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.04063,49.333978,0.92,housenumber,1 Rue Dieu 60390 Les Hauts Talican,60455_0020_00001,G,1 RUE DIEU,
405094392,00017,40509439200017,O,,NN,,,2019-01-14T11:06:55,true,1,,6,,RUE,GAL DESPEAUX,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,01.1A,NAF1993,N,2.063129,49.327508,0.8,housenumber,6 Rue du Général Despeaux 60390 Les Hauts Talican,60455_0021_00006,G,6 RUE DU GENERAL DESPEAUX,
423017086,00012,42301708600012,O,1999-03-01,NN,,,2019-01-14T11:06:55,true,1,,6,,RUE,DU POINT DU JOUR,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1J,NAF1993,N,2.040311,49.331776,0.95,housenumber,6 Rue du Point du Jour 60390 Les Hauts Talican,60455_0040_00006,G,6 RUE DU POINT DU JOUR,
430039792,00014,43003979200014,O,2000-04-03,NN,,,2019-01-14T11:06:55,true,1,,21,,RUE,PRINCIPALE,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
527111918,00027,52711191800027,O,,NN,,,2019-01-14T11:06:55,true,1,,,,,,60390,LA NEUVILLE GARNIER,,,60455,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
