id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-622379,2023-07-19,000001,Vente,165000,2,,RUE DE L ECOLE,0025,45390,45125,Dimancheville,45,,,451250000B0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.430838,48.235667
2023-622379,2023-07-19,000001,Vente,165000,2,,RUE DE L ECOLE,0025,45390,45125,Dimancheville,45,,,451250000B0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.430838,48.235667
2023-622379,2023-07-19,000001,Vente,165000,2,,RUE DE L ECOLE,0025,45390,45125,Dimancheville,45,,,451250000B0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.430838,48.235667
2023-622379,2023-07-19,000001,Vente,165000,2,,RUE DE L ECOLE,0025,45390,45125,Dimancheville,45,,,451250000B0040,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,675,2.430838,48.235667
2023-623708,2023-07-28,000001,Vente,22758,,,LES LONGS REAGES,B013,45390,45125,Dimancheville,45,,,45125000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,12540,2.427655,48.243223
2023-623708,2023-07-28,000001,Vente,22758,,,CLIMAT DE SAINT FIACRE,B003,45390,45125,Dimancheville,45,,,45125000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,15210,2.421316,48.23734
2023-624647,2023-09-01,000001,Vente,135000,7,,RUE DE LA CROIX ST FIACRE,0015,45390,45125,Dimancheville,45,,,451250000B0752,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,270,2.431013,48.235134
2023-624647,2023-09-01,000001,Vente,135000,7,,RUE DE LA CROIX ST FIACRE,0015,45390,45125,Dimancheville,45,,,451250000B0752,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,,,580,2.431013,48.235134
2023-624647,2023-09-01,000001,Vente,135000,,,LE BOURG,B001,45390,45125,Dimancheville,45,,,451250000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,822,2.430943,48.234921
2023-625812,2023-10-06,000001,Vente,49280,,,LES OUCHES DU NORD,B019,45390,45125,Dimancheville,45,,,451250000B0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1408,2.432874,48.236767
