siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403315,00014,21240331500014,O,1983-03-01,11,2021,,2023-12-05T08:40:50,true,4,,,,,LE BOURG,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.447336,44.798378,0.51,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
212403315,00022,21240331500022,O,1983-12-21,02,2021,,2023-11-30T10:18:08,false,3,,64,,CHE,DES ECOLIERS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.419136,44.779145,0.85,housenumber,64 Chemin des Ecoliers 24240 Pomport,24331_rs9e1d_00064,G,64 CHEMIN DES ECOLIERS,
212403315,00030,21240331500030,O,1995-01-26,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.436156,44.801224,0.38,street,Impasse de l'Ancienne Tuilerie 24240 Pomport,24331_50qr39,D,IMPASSE DE L ANCIENNE TUILERIE,
212403315,00048,21240331500048,O,1995-01-01,NN,,,2020-12-04T15:03:55,false,4,MAIRIE,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2019-11-04,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.436156,44.801224,0.38,street,Impasse de l'Ancienne Tuilerie 24240 Pomport,24331_50qr39,D,IMPASSE DE L ANCIENNE TUILERIE,
212403315,00055,21240331500055,O,2022-10-01,,,,2023-03-04T12:50:23,false,1,MAIRIE,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2022-10-01,A,LOTISSEMENT ECOQUARTIER,,,,42.99Z,NAFRev2,N,0.436156,44.801224,0.38,street,Impasse de l'Ancienne Tuilerie 24240 Pomport,24331_50qr39,D,IMPASSE DE L ANCIENNE TUILERIE,
252402508,00029,25240250800029,O,1983-05-01,NN,,,2006-10-26T23:43:28,false,4,,,,,LA GARDONNETTE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2004-01-01,F,CAMPING MUNICIPAL DE LA GARDONNETTE,,,,55.2C,NAFRev1,N,0.410465,44.810049,0.45,street,Impasse de Peyronnette 24240 Pomport,24331_87a1kx,G,IMPASSE DE PEYRONNETTE,
252403720,00011,25240372000011,O,1984-11-20,NN,,,2006-10-26T23:43:28,true,4,,,,,MAIRIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1C,NAFRev1,O,0.436156,44.801224,0.38,street,Impasse de l'Ancienne Tuilerie 24240 Pomport,24331_50qr39,G,IMPASSE DE L ANCIENNE TUILERIE,
262403157,00015,26240315700015,O,,NN,,,,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300174281,00018,30017428100018,O,,,,,,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
300693454,00013,30069345400013,O,,,,,,true,1,,,,,CHATEAU LE FAGE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,01.1G,NAF1993,N,0.438452,44.812852,0.3,street,Allée du Fagé 24240 Pomport,24331_4g2jpg,G,ALLEE DU FAGE,
300971512,00011,30097151200011,O,1900-01-01,NN,,,2016-01-12T00:10:39,true,3,,,,,CHANTALOUETTE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.5677628,45.836828,0.9,poi.camp_site,Chantalouette (Camping) Praz-sur-Arly,https://osm.org/way/323479908,G,,
301106159,00017,30110615900017,O,1900-01-01,01,2021,,2023-11-30T10:19:28,true,5,,,,,LA CALEVIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,46.73A,NAFRev2,O,0.416969,44.812683,0.44,street,Impasse de la Châtellenie 24240 Pomport,24331_re0s18,G,IMPASSE DE LA CHATELLENIE,
301169959,00014,30116995900014,O,,,,,,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
302073341,00018,30207334100018,O,,NN,,,,true,1,,,,,CHATEAU LE CHRISLY,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,0.404731,44.801184,0.32,street,Impasse le Coudeau 24240 Pomport,24331_bkqrk5,G,IMPASSE LE COUDEAU,
302153531,00017,30215353100017,O,,NN,,,,true,1,,,,LD,LE PONT,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,01.1G,NAF1993,N,0.429987,44.812732,0.57,street,Impasse le Pauly 24240 Pomport,24331_esvy89,G,IMPASSE LE PAULY,
302422159,00012,30242215900012,O,1900-01-01,NN,,,2007-07-24T04:05:04,true,3,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
303631998,00018,30363199800018,O,,NN,,,,true,1,,,,LD,LA PEZE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1G,NAF1993,N,0.439138,44.797505,0.46,street,Chemin La Pierre du Chien 24240 Pomport,24331_lpl2kk,G,CHEMIN LA PIERRE DU CHIEN,
305851123,00011,30585112300011,O,,NN,,,,true,1,,,,,CAILLAVEL POMPORT,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,0.385954,44.79449,0.54,street,Chemin des Fritillaires 24240 Pomport,24331_z0gh7e,G,CHEMIN DES FRITILLAIRES,
306552902,00018,30655290200018,O,1976-01-01,12,2021,,2023-11-30T10:20:05,true,4,LE BAS FAGET,53,,RTE,DE LA FERRIERE LE BAS FAGET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,0.434507,44.815446,0.6,housenumber,53 Route de la Ferrière 24240 Pomport,24331_owye6e_00053,G,53 ROUTE DE LA FERRIERE,
309038206,00012,30903820600012,O,,NN,,,,true,1,,,,,LA CALEVIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,01.17,NAP,N,0.416969,44.812683,0.44,street,Impasse de la Châtellenie 24240 Pomport,24331_re0s18,G,IMPASSE DE LA CHATELLENIE,
309038214,00016,30903821400016,O,1900-01-01,NN,,,2008-01-04T19:52:42,true,3,,,,,LE REYSSAC,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.412986,44.799695,0.92,street,Impasse le Reyssac 24240 Pomport,24331_e03g8j,G,IMPASSE LE REYSSAC,
309651297,00066,30965129700066,O,1988-10-14,,,,,false,3,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-06-04,F,CHEZ CASIMIR,,,,52.1B,NAF1993,N,,,0,,,,,,
310461637,00012,31046163700012,O,1900-01-01,NN,,,2008-01-04T20:01:01,true,3,,,,,BELINGARD,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.4332865,44.7997396,0.88,poi.wine,Château Bélingard (Alcool) Pomport,https://osm.org/node/5296379121,G,,
311023824,00015,31102382400015,O,1977-01-01,NN,,,2014-07-08T00:15:22,true,4,,,,,RAMON,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,33.12Z,NAFRev2,N,2.23982,48.9801199,0.88,poi.school,École Gaston Ramon Sannois,https://osm.org/way/398859817,G,,
311053680,00030,31105368000030,O,2020-08-07,,,,2020-09-09T08:38:00,true,2,,,,LD,RAMON,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90E,NAFRev2,N,2.23982,48.9801199,0.88,poi.school,École Gaston Ramon Sannois,https://osm.org/way/398859817,G,,
312713068,00046,31271306800046,O,2011-10-01,,,,2016-02-05T19:32:01,true,2,,,,LD,LES HEBRAS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,95.29Z,NAFRev2,N,0.447336,44.798378,0.35,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
314454299,00012,31445429900012,O,,,,,,true,1,,,,,CADIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.1G,NAF1993,N,0.432997,44.815172,0.45,street,Route de la Ferrière 24240 Pomport,24331_owye6e,G,ROUTE DE LA FERRIERE,
315314807,00019,31531480700019,O,,,,,,true,1,,,,,SANXET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,15.9G,NAF1993,N,0.434714,44.806166,0.92,street,Allée de Sanxet 24240 Pomport,24331_itm2sa,G,ALLEE DE SANXET,
315541029,00015,31554102900015,O,1979-01-01,NN,,,2007-06-20T08:13:30,true,3,,,,,LE BAROUILLET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,0.43508,44.814549,0.41,street,Impasse le Bas Faget 24240 Pomport,24331_dl04a7,G,IMPASSE LE BAS FAGET,
315615336,00023,31561533600023,O,2001-11-07,,,,,false,3,SARL SERGE LAGARDE,,,LD,LE MALVEYREN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
316139328,00017,31613932800017,O,,,,,,true,1,,,,LD,LE MALVEYREIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,01.17,NAP,N,,,0,,,,,,
317726446,00022,31772644600022,O,1983-01-01,NN,,,2013-02-20T08:24:36,true,4,,,,,CHATEAU DE SANXET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.434714,44.806166,0.54,street,Allée de Sanxet 24240 Pomport,24331_itm2sa,G,ALLEE DE SANXET,
318713831,00036,31871383100036,O,1999-05-01,NN,,,2008-11-07T00:34:30,false,3,,,,,RAMON,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1K,NAFRev1,N,2.23982,48.9801199,0.88,poi.school,École Gaston Ramon Sannois,https://osm.org/way/398859817,G,,
318713831,00044,31871383100044,O,2006-07-11,,,4332AB,2022-02-04T04:13:34,false,4,,,,,RAMONT NORD,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319001277,00015,31900127700015,O,,,,,,true,1,,,,LD,LA FONTPUDIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,0.432997,44.815172,0.44,street,Route de la Ferrière 24240 Pomport,24331_owye6e,G,ROUTE DE LA FERRIERE,
319014809,00010,31901480900010,O,1980-05-01,03,2021,,2023-11-30T10:22:04,true,4,,,,,LA BAROUILLET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.420123,44.779832,0.36,street,Impasse de la Treille 24240 Pomport,24331_9h7v0h,G,IMPASSE DE LA TREILLE,
319795464,00019,31979546400019,O,,NN,,,2007-01-18T09:15:12,true,1,,,,,LA SALAGRE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,0.400565,44.810965,0.92,street,Impasse la Salagre 24240 Pomport,24331_ogs29d,G,IMPASSE LA SALAGRE,
320438690,00010,32043869000010,O,,,,,,true,1,,,,,AU BERTRANT,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.5709645,43.0272475,0.8,poi.art,Au cœur du bois (Art) Saint-Bertrand-de-Comminges,https://osm.org/node/4979658745,G,,
322136979,00018,32213697900018,O,,NN,,,,true,1,,,,,SIGOULES,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.39731,44.798083,0.32,street,Route des Millésimes 24240 Pomport,24331_txgzgw,G,ROUTE DES MILLESIMES,
322559550,00015,32255955000015,O,1974-02-01,NN,,,2012-05-05T01:37:25,true,3,,,,,LES OLIVOUX,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.400223,44.785069,0.92,street,Impasse les Olivoux 24240 Pomport,24331_lny7az,G,IMPASSE LES OLIVOUX,
322865031,00015,32286503100015,O,1981-10-01,NN,,,2012-12-21T09:15:50,false,4,,,,,PION,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.21Z,NAFRev2,N,0.439138,44.797505,0.31,street,Chemin La Pierre du Chien 24240 Pomport,24331_lpl2kk,G,CHEMIN LA PIERRE DU CHIEN,
323101253,00058,32310125300058,O,2007-10-15,,,,2009-04-10T09:23:51,false,3,,,,LD,LES BOULBENNES,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2009-01-01,F,ELIE BLANCHE,,,,96.09Z,NAFRev2,N,0.447336,44.798378,0.47,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
323336990,00029,32333699000029,O,,NN,,,,true,1,,,,,LA BIRONDIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1A,NAF1993,N,0.39203,44.793,0.92,street,Allée de la Birondie 24240 Pomport,24331_uybu1i,G,ALLEE DE LA BIRONDIE,
324554328,00017,32455432800017,O,1900-01-01,NN,,,2022-04-13T10:06:12,false,4,,,,,LA SALAGNE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,0.400565,44.810965,0.68,street,Impasse la Salagre 24240 Pomport,24331_ogs29d,G,IMPASSE LA SALAGRE,
325072247,00035,32507224700035,O,1993-07-01,NN,,,2006-12-15T00:22:38,false,4,LE BOURG,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,0.447336,44.798378,0.51,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,D,IMPASSE LES BOURDILS,
326125721,00018,32612572100018,O,1982-12-20,NN,,,2018-05-24T03:37:00,true,5,CHANTALOUETTE,,,LD,CHANTALOUETTE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,01.21Z,NAFRev2,O,6.5677628,45.836828,0.9,poi.camp_site,Chantalouette (Camping) Praz-sur-Arly,https://osm.org/way/323479908,G,,
326463577,00030,32646357700030,O,2004-12-15,NN,,,2018-02-13T19:33:06,true,4,,,,LD,LES BOURDILS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,0.447336,44.798378,0.92,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
326469624,00018,32646962400018,O,1983-01-01,NN,,,2018-03-31T03:41:46,true,3,,,,ROC,DE CAILLEVEL,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,01.1G,NAF1993,,,,0,,,,,,
326469632,00011,32646963200011,O,,,,,,true,1,,,,,LES HEBRAS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,0.447336,44.798378,0.35,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
326603354,00019,32660335400019,O,1983-02-04,NN,,,2018-05-22T15:09:50,false,5,,,,,CHATEAU DE SANXET,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,01.21Z,NAFRev2,N,0.434714,44.806166,0.54,street,Allée de Sanxet 24240 Pomport,24331_itm2sa,G,ALLEE DE SANXET,
326603362,00012,32660336200012,O,1983-01-29,NN,,,,false,4,,,,,LA DESVIGNE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.1A,NAF1993,N,0.42884,44.804844,0.33,street,Route de la Guerre de 100 ans 24240 Pomport,24331_4rtscq,G,ROUTE DE LA GUERRE DE 100 ANS,
326972387,00012,32697238700012,O,1983-04-06,NN,,,2010-05-20T13:41:57,false,3,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
327534145,00021,32753414500021,O,,,,,,true,1,,,,,LA CALEVIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,51.10,NAP,N,0.416969,44.812683,0.44,street,Impasse de la Châtellenie 24240 Pomport,24331_re0s18,G,IMPASSE DE LA CHATELLENIE,
327881934,00019,32788193400019,O,1983-07-01,NN,,,2008-04-26T09:46:50,true,3,,,,,LE FAGE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,0.438452,44.812852,0.58,street,Allée du Fagé 24240 Pomport,24331_4g2jpg,G,ALLEE DU FAGE,
328129366,00022,32812936600022,O,1984-01-01,NN,,,2022-07-20T03:40:57,true,6,,,,LD,LE CHAYNE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.22Z,NAFRev2,N,0.421253,44.803397,0.92,street,Impasse le Chayne 24240 Pomport,24331_dgsj2m,G,IMPASSE LE CHAYNE,
328332192,00025,32833219200025,O,,NN,,,2022-07-11T15:28:15,true,1,,,,,LE ROCAL,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,14.3Z,NAF1993,N,0.412986,44.799695,0.4,street,Impasse le Reyssac 24240 Pomport,24331_e03g8j,G,IMPASSE LE REYSSAC,
328719489,00010,32871948900010,O,1984-01-01,NN,,,2023-02-17T03:44:44,true,5,,,,,LE REYSSAC,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.412986,44.799695,0.92,street,Impasse le Reyssac 24240 Pomport,24331_e03g8j,G,IMPASSE LE REYSSAC,
328864400,00010,32886440000010,O,1968-01-01,NN,,,2008-01-04T19:43:20,true,4,,,,,GAMARDE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.40857,44.803592,0.92,street,Impasse la Gamarde 24240 Pomport,24331_1soo6g,G,IMPASSE LA GAMARDE,
329299499,00015,32929949900015,O,,NN,,,,true,1,,,,,CAILLAVEL,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,01.1A,NAF1993,N,2.1174332,43.1654171,0.7,poi.abandoned,Ligne de chemin de fer de Bram à Lavelanet (Voie ferrée abandonnée) Cailhavel,https://osm.org/way/291141086,G,,
329598809,00039,32959880900039,O,2003-04-01,NN,,,2010-08-24T15:48:59,false,3,,,,,LA FONTPUDIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,0.432997,44.815172,0.44,street,Route de la Ferrière 24240 Pomport,24331_owye6e,G,ROUTE DE LA FERRIERE,
329814685,00064,32981468500064,O,2006-03-01,NN,,,2011-04-23T05:34:18,false,5,,,,LD,LES BOULBENNES,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59A,NAFRev2,N,0.447336,44.798378,0.47,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
329941728,00019,32994172800019,O,1957-05-10,NN,,,2008-01-16T05:39:19,true,3,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330353962,00039,33035396200039,O,2004-04-01,NN,,8121ZZ,2021-10-04T09:45:33,true,8,,,,LD,LA FONESTALVE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,81.21Z,NAFRev2,N,0.419409,44.777551,0.35,street,Impasse de la Forge 24240 Pomport,24331_wvi899,G,IMPASSE DE LA FORGE,
330536483,00010,33053648300010,O,1984-08-19,NN,,,2007-01-18T09:19:17,true,3,,,,,LE GRAND CHEMIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,0.400309,44.788237,0.48,street,Chemin du Bois de Cuielle 24240 Pomport,24331_5ljjko,G,CHEMIN DU BOIS DE CUIELLE,
330803214,00015,33080321400015,O,,NN,,,,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
330900465,00023,33090046500023,O,1991-01-01,NN,,,2008-01-04T20:05:19,true,2,,,,,LA SALAGRE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,,,,0.400565,44.810965,0.92,street,Impasse la Salagre 24240 Pomport,24331_ogs29d,G,IMPASSE LA SALAGRE,
331806562,00012,33180656200012,O,,NN,,,,true,1,,,,,LE MALVEYRIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333378214,00014,33337821400014,O,,NN,,,,true,1,,,,,FONTPUDIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,64.12,NAP,N,,,0,,,,,,
334554342,00025,33455434200025,O,2011-01-01,NN,,4321AB,2021-02-23T10:53:42,true,2,POMPORT EST,,,,LE BOURG,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,43.21A,NAFRev2,N,0.447336,44.798378,0.51,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
335278776,00042,33527877600042,O,2010-08-27,,,,2012-11-09T00:31:49,true,2,,,,LD,LA CALEVIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,47.89Z,NAFRev2,N,0.416969,44.812683,0.44,street,Impasse de la Châtellenie 24240 Pomport,24331_re0s18,G,IMPASSE DE LA CHATELLENIE,
337632020,00018,33763202000018,O,1986-05-02,NN,,,2006-12-15T05:06:19,true,1,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
338682891,00019,33868289100019,O,,NN,,,,true,1,,,,,SIGOULES,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,62.11,NAP,N,0.39731,44.798083,0.32,street,Route des Millésimes 24240 Pomport,24331_txgzgw,G,ROUTE DES MILLESIMES,
339157919,00012,33915791900012,O,1986-09-05,11,2021,,2023-11-30T10:27:05,true,4,,,,LD,CHATEAU DE BELINGARD,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.416969,44.812683,0.34,street,Impasse de la Châtellenie 24240 Pomport,24331_re0s18,G,IMPASSE DE LA CHATELLENIE,
339331290,00017,33933129000017,O,,,,,,true,1,,,,LD,MALVEYREIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,01.17,NAP,N,,,0,,,,,,
339707671,00014,33970767100014,O,1986-12-01,NN,,,2020-03-04T04:23:49,true,4,,,,,,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340329200,00018,34032920000018,O,1987-01-01,NN,,,2007-01-18T09:23:29,true,3,,,,,LE MALVEYREN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340329317,00010,34032931700010,O,1987-01-01,NN,,,2016-04-26T03:34:21,true,5,,,,,BARRIERE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,0.432997,44.815172,0.61,street,Route de la Ferrière 24240 Pomport,24331_owye6e,G,ROUTE DE LA FERRIERE,
340344068,00010,34034406800010,O,1987-01-01,NN,,,2007-03-05T14:04:58,true,3,,,,,LA ROQUERIE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.431359,44.793768,0.62,street,Chemin de la Roque 24240 Pomport,24331_d2b8le,G,CHEMIN DE LA ROQUE,
341150407,00029,34115040700029,O,1995-04-05,NN,,,2014-07-08T00:45:37,false,4,,,,,FONMARTIN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,81.30Z,NAFRev2,N,4.6223431,46.2396941,0.71,poi,Col de Fontmartin (Col de montagne) Ouroux,https://osm.org/node/764084007,G,,
341460210,00014,34146021000014,O,1987-05-15,NN,,,2008-01-04T21:52:42,true,3,,,,,PECHGONTIER,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341533040,00034,34153304000034,O,,NN,,,,true,1,,,,LD,LE SEPTY BAS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,45.4J,NAF1993,N,0.428579,44.808891,0.44,street,Allée du Septy 24240 Pomport,24331_o6uzmj,G,ALLEE DU SEPTY,
341688042,00017,34168804200017,O,1986-06-01,NN,,,2008-01-04T21:55:13,true,4,,,,,LE MALVEYREN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341700391,00020,34170039100020,O,2003-01-09,NN,,,,false,3,SARL A2TE,,,LD,LES BERTRANDS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.447336,44.798378,0.35,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
342103389,00017,34210338900017,O,1987-08-01,,,,,true,3,,,,,LE ROCAL,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,51.1R,NAF1993,N,0.412986,44.799695,0.4,street,Impasse le Reyssac 24240 Pomport,24331_e03g8j,G,IMPASSE LE REYSSAC,
342145562,00019,34214556200019,O,,,,,,true,1,,,,,DOMAINE DE LA SALAGRE,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,35.04,NAP,N,0.400565,44.810965,0.53,street,Impasse la Salagre 24240 Pomport,24331_ogs29d,G,IMPASSE LA SALAGRE,
342534385,00014,34253438500014,O,1987-09-22,,,,,false,4,,,,,LES OLIVOUX,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1G,NAF1993,N,0.400223,44.785069,0.92,street,Impasse les Olivoux 24240 Pomport,24331_lny7az,G,IMPASSE LES OLIVOUX,
343025631,00015,34302563100015,O,1987-03-12,NN,,,,true,4,,,,,LE CLOU,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,0.404731,44.801184,0.45,street,Impasse le Coudeau 24240 Pomport,24331_bkqrk5,G,IMPASSE LE COUDEAU,
343624581,00017,34362458100017,O,1988-01-01,NN,,,2017-08-02T04:19:29,true,4,,,,,LE BEYER,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.43508,44.814549,0.41,street,Impasse le Bas Faget 24240 Pomport,24331_dl04a7,G,IMPASSE LE BAS FAGET,
343818183,00018,34381818300018,O,1988-01-01,NN,,,2017-06-22T11:36:30,true,4,,,,,BELINGARD,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,01.11Z,NAFRev2,N,0.4332865,44.7997396,0.88,poi.wine,Château Bélingard (Alcool) Pomport,https://osm.org/node/5296379121,G,,
343834602,00017,34383460200017,O,1988-01-01,NN,,,2010-06-16T09:12:23,true,4,,,,,DOMAINE DE MONTLONG,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347480253,00017,34748025300017,O,1988-01-01,NN,,,2008-01-04T22:41:03,false,6,,,,,LES BOURDILS,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.447336,44.798378,0.92,street,Impasse les Bourdils 24240 Pomport,24331_vwbtk8,G,IMPASSE LES BOURDILS,
348093584,00012,34809358400012,O,1988-09-07,NN,,,2008-01-04T22:47:56,true,3,,,,,PECOULA,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348093618,00018,34809361800018,O,1988-09-07,01,2021,,2023-11-30T10:29:28,true,4,PECOULA,,,LD,PECOULA,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
348494428,00017,34849442800017,O,1988-09-01,NN,,,2006-10-27T03:42:48,true,3,,,,,LE MALVEYREN,24240,POMPORT,,,24331,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,