siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702836,00016,21770283600016,O,1983-03-01,03,2019,,2021-10-27T08:10:38,true,4,,,,,,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702836,00024,21770283600024,O,1983-12-21,02,2019,,2021-10-27T08:10:38,false,3,,,,,,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267703668,00017,26770366800017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2018-02-01,F,CCAS,,,,88.99B,NAFRev2,N,3.028451,49.074119,0.91,street,Place de la Mairie 77145 May-en-Multien,77283_0080,G,PLACE DE LA MAIRIE,
267707743,00014,26770774300014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2009-06-09,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701815,00013,29770181500013,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300576097,00012,30057609700012,O,1965-01-01,NN,,,2019-11-14T14:00:59,true,4,,21,,RUE,SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,3.02162,49.072602,0.95,housenumber,21 Rue de Soissons 77145 May-en-Multien,77283_0140_00021,G,21 RUE DE SOISSONS,
301307336,00026,30130733600026,O,,NN,,,2019-11-14T14:00:59,true,1,,6,A,RUE,DU MOUTIER,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.11,NAP,N,3.02696,49.071576,0.95,housenumber,6a Rue du Moutier 77145 May-en-Multien,77283_0100_00006_a,G,6A RUE DU MOUTIER,
302341649,00028,30234164900028,O,1996-10-01,NN,,,2019-11-14T14:00:59,false,4,,27,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,3.0222,49.072957,0.81,interpolation,27 Rue de Soissons 77145 May-en-Multien,,G,25 RUE DE SOISSONS,
302341649,00036,30234164900036,O,1998-06-01,,,,2019-11-14T14:00:59,true,2,,35,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,3.022958,49.073446,0.95,housenumber,35 Rue de Soissons 77145 May-en-Multien,77283_0140_00035,G,35 RUE DE SOISSONS,
303539860,00039,30353986000039,O,,,,,2019-11-14T14:00:59,true,1,,6,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,55.1A,NAF1993,N,3.020428,49.07148,0.8,housenumber,6 Rue de Soissons 77145 May-en-Multien,77283_0140_00006,G,6 RUE DE SOISSONS,
304073307,00015,30407330700015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,3.022376,49.072836,0.78,street,Rue de Soissons 77145 May-en-Multien,77283_0140,G,RUE DE SOISSONS,
304073315,00018,30407331500018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
304460884,00014,30446088400014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,38.40,NAP,N,,,0,,,,,,
304700230,00010,30470023000010,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE GLATIGNY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.02354,49.072009,0.95,street,Rue de Glatigny 77145 May-en-Multien,77283_0040,G,RUE DE GLATIGNY,
305252843,00027,30525284300027,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE BLUTEAU,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,3.020978,49.071773,0.95,housenumber,3 Rue de Bluteau 77145 May-en-Multien,77283_0014_00003,G,3 RUE DE BLUTEAU,
305673048,00024,30567304800024,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU CHANOIS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.027361,49.073564,0.95,housenumber,10 Rue du Chanois 77145 May-en-Multien,77283_0016_00010,G,10 RUE DU CHANOIS,
310224852,00015,31022485200015,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.020428,49.07148,0.8,housenumber,6 Rue de Soissons 77145 May-en-Multien,77283_0140_00006,G,6 RUE DE SOISSONS,
311851232,00026,31185123200026,O,1997-07-28,NN,,,2019-11-14T14:00:59,true,3,,17,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.021417,49.07246,0.95,housenumber,17 Rue de Soissons 77145 May-en-Multien,77283_0140_00017,G,17 RUE DE SOISSONS,
312821960,00019,31282196000019,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE GLATIGNY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,3.02607,49.071345,0.95,housenumber,1 Rue de Glatigny 77145 May-en-Multien,77283_0040_00001,G,1 RUE DE GLATIGNY,
314119439,00011,31411943900011,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,FERME DU BAS,30,,RUE,DU PRE GAULT,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.023942,49.070229,0.95,housenumber,30 Rue du Pre Gault 77145 May-en-Multien,77283_0120_00030,G,30 RUE DU PRE GAULT,
316619824,00410,31661982400410,O,2009-09-01,02,2019,,2021-10-27T08:19:50,false,1,ALSH LEO LAGRANGE,4,,PL,DE LA MAIRIE,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.29Z,NAFRev2,O,3.028451,49.074119,0.73,street,Place de la Mairie 77145 May-en-Multien,77283_0080,G,PLACE DE LA MAIRIE,
317701514,00018,31770151400018,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,DU PRE GAULT,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.022643,49.070266,0.95,housenumber,38 Rue du Pre Gault 77145 May-en-Multien,77283_0120_00038,G,38 RUE DU PRE GAULT,
318213410,00034,31821341000034,O,1985-04-12,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,DE GLATIGNY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,3.023355,49.071648,0.95,housenumber,15 Rue de Glatigny 77145 May-en-Multien,77283_0040_00015,G,15 RUE DE GLATIGNY,
318653201,00018,31865320100018,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,3,,12,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,50.2Z,NAFRev1,N,3.021211,49.072245,0.95,housenumber,12 Rue de Soissons 77145 May-en-Multien,77283_0140_00012,G,12 RUE DE SOISSONS,
318778974,00028,31877897400028,O,1986-01-22,NN,,,2019-11-14T14:00:59,true,7,,5,,RUE,DE LA RIVIERE MARNOUE,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,49.41A,NAFRev2,O,3.057874,49.05921,0.77,housenumber,5 Rue de la Riviere 77145 May-en-Multien,77283_0135_00005,G,5 RUE DE LA RIVIERE,
318778974,00036,31877897400036,O,1994-01-01,NN,,,2019-11-14T14:00:59,false,5,,1,,RUE,DE GLATIGNY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1999-01-04,F,A LA TOUR DE MAY,,,,55.3A,NAF1993,N,3.02607,49.071345,0.95,housenumber,1 Rue de Glatigny 77145 May-en-Multien,77283_0040_00001,G,1 RUE DE GLATIGNY,
319516217,00019,31951621700019,O,1969-01-01,NN,,,2019-11-14T14:00:59,true,5,,,,,FERME DE LA CROIX,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.05308,49.080543,0.57,locality,La Ferme de Gesvres 77145 May-en-Multien,77283_B052,G,LA FERME DE GESVRES,
321124182,00015,32112418200015,O,,,,,2019-11-14T14:00:59,true,1,,19,,,CLOS SAINT JACQUES,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.3159551,48.7788491,0.89,poi.footway,Clos Saint-Jacques (Chemin piéton) Bourg-la-Reine,https://osm.org/way/321636205,G,,
321603730,00029,32160373000029,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,45.2V,NAF1993,N,3.019337,49.070384,0.8,housenumber,2 Rue de Soissons 77145 May-en-Multien,77283_0140_00002,G,2 RUE DE SOISSONS,
322063926,00040,32206392600040,O,2000-07-01,NN,,,2020-04-28T14:58:47,false,4,,15,,RTE,DE CROUY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,49.32Z,NAFRev2,N,3.025063,49.074307,0.78,housenumber,15 Rue de Crouy 77145 May-en-Multien,77283_0020_00015,G,15 RUE DE CROUY,
325029585,00016,32502958500016,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,DES CARRIERES,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.045317,49.05228,0.95,housenumber,15 Rue des Carrières 77145 May-en-Multien,77283_0015_00015,G,15 RUE DES CARRIERES,
325643591,00069,32564359100069,O,2000-06-01,NN,,,2021-12-03T11:39:35,true,4,,5,,CRS,DU PUITS CHUPIN,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.20B,NAFRev2,N,3.023729,49.069672,0.78,housenumber,5 Cour du Puits Chupin 77145 May-en-Multien,77283_0130_00005,G,5 COUR DU PUITS CHUPIN,
328161781,00013,32816178100013,O,1983-07-19,NN,,,2019-11-14T14:00:59,true,4,MADAME CROIZETTE ANNICK,4,,PL,DE LA MAIRIE,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.028451,49.074119,0.73,street,Place de la Mairie 77145 May-en-Multien,77283_0080,G,PLACE DE LA MAIRIE,
329921274,00026,32992127400026,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CD 420,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
330134875,00013,33013487500013,O,1984-07-03,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,DE LA FONTAINE AUX CHIENS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1997-12-25,F,BRIE SERVICES NETTOYAGE,,,,70.2C,NAF1993,N,3.026018,49.073307,0.95,housenumber,21 Rue de la Fontaine aux Chiens 77145 May-en-Multien,77283_0074_00021,G,21 RUE DE LA FONTAINE AUX CHIENS,
331658294,00011,33165829400011,O,1985-01-04,,,4520AB,2019-11-14T14:00:59,true,4,VERNELLE,12,,RUE,DES CARRIERES,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,3.046464,49.052706,0.95,housenumber,12 Rue des Carrières 77145 May-en-Multien,77283_0015_00012,G,12 RUE DES CARRIERES,
334919248,00032,33491924800032,O,1988-09-01,NN,,,2019-11-14T14:00:59,false,4,,54,,RTE,SOISSONS,77145,MAY-EN-MULTIEN,,BP 2,77283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.025028,49.075141,0.78,housenumber,54 Rue de Soissons 77145 May-en-Multien,77283_0140_00054,G,54 RUE DE SOISSONS,
339961294,00016,33996129400016,O,1987-01-05,NN,,,2019-11-14T14:00:59,true,1,,4,B,,COUR D OURDAIN,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,3.02648,49.071223,0.84,housenumber,4bis Cour d’Ourdain 77145 May-en-Multien,77283_0112_00004_bis,G,4BIS COUR D OURDAIN,
341714236,00047,34171423600047,O,2003-07-21,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,DE GLATIGNY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.34Z,NAFRev2,O,3.025226,49.071861,0.95,housenumber,10 Rue de Glatigny 77145 May-en-Multien,77283_0040_00010,G,10 RUE DE GLATIGNY,
342750130,00037,34275013000037,O,2001-05-01,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DU MOUTIER,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2B,NAF1993,N,3.026481,49.071489,0.95,housenumber,4 Rue du Moutier 77145 May-en-Multien,77283_0100_00004,G,4 RUE DU MOUTIER,
344542915,00014,34454291500014,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,3.019337,49.070384,0.95,housenumber,2 Rue de Soissons 77145 May-en-Multien,77283_0140_00002,G,2 RUE DE SOISSONS,
348202482,00017,34820248200017,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,65.06,NAP,N,3.018498,49.069995,0.8,housenumber,1 Rue de Soissons 77145 May-en-Multien,77283_0140_00001,G,1 RUE DE SOISSONS,
348539941,00016,34853994100016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,54,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,3.025028,49.075141,0.81,housenumber,54 Rue de Soissons 77145 May-en-Multien,77283_0140_00054,G,54 RUE DE SOISSONS,
348587155,00014,34858715500014,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DE GLATIGNY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,69.12,NAP,N,3.022814,49.072673,0.95,housenumber,24 Rue de Glatigny 77145 May-en-Multien,77283_0040_00024,G,24 RUE DE GLATIGNY,
351965868,00034,35196586800034,O,2014-07-02,,,,2019-11-14T14:00:59,true,2,,20,,RUE,DE LA FONTAINE AUX CHIENS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,3.026136,49.07355,0.95,housenumber,20 Rue de la Fontaine aux Chiens 77145 May-en-Multien,77283_0074_00020,G,20 RUE DE LA FONTAINE AUX CHIENS,
356000117,07078,35600011707078,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.020555,49.071898,0.95,housenumber,9 Rue de Soissons 77145 May-en-Multien,77283_0140_00009,G,9 RUE DE SOISSONS,
378157341,00017,37815734100017,O,1990-04-01,NN,,,2019-11-14T14:00:59,false,4,,54,,RTE,SOISSONS,77145,MAY-EN-MULTIEN,,BP 2,77283,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,22.2C,NAF1993,N,3.025028,49.075141,0.78,housenumber,54 Rue de Soissons 77145 May-en-Multien,77283_0140_00054,G,54 RUE DE SOISSONS,
378687404,00012,37868740400012,O,1990-06-22,NN,,,2019-11-14T14:00:59,true,3,,39,,RUE,DU PRE GAULT,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.021632,49.070084,0.95,housenumber,39 Rue du Pre Gault 77145 May-en-Multien,77283_0120_00039,G,39 RUE DU PRE GAULT,
378741714,00018,37874171400018,O,1990-04-20,02,2019,,2021-10-27T08:06:30,true,4,FERME DE LA CROIX,37,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.023356,49.074968,0.81,housenumber,37 Rue de Soissons 77145 May-en-Multien,77283_0140_00037,G,37 RUE DE SOISSONS,
381322858,00014,38132285800014,O,1991-03-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DES VACHES,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,70.2A,NAFRev1,N,3.02745,49.071966,0.88,housenumber,1 Ruelle des Vaches 77145 May-en-Multien,77283_0160_00001,G,1 RUELLE DES VACHES,
382005932,00019,38200593200019,O,1991-04-16,NN,,,2019-11-14T14:00:59,true,3,,37,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.023356,49.074968,0.95,housenumber,37 Rue de Soissons 77145 May-en-Multien,77283_0140_00037,G,37 RUE DE SOISSONS,
382866648,00027,38286664800027,O,2009-11-02,,,,2021-02-23T11:11:09,true,1,,,,,FERME DU MOULIN DE MAY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,70.22Z,NAFRev2,N,3.05308,49.080543,0.5,locality,La Ferme de Gesvres 77145 May-en-Multien,77283_B052,G,LA FERME DE GESVRES,
383579844,00010,38357984400010,O,1991-11-12,NN,,,2019-11-14T14:00:59,false,4,,,,,COUR GLATIGNY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2001-02-10,F,CL ELECTRICITE,,,,45.3A,NAF1993,N,3.021969,49.071827,0.87,street,Cour de Glatigny 77145 May-en-Multien,77283_0039,G,COUR DE GLATIGNY,
383579844,00036,38357984400036,O,2001-02-10,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DU PRE GAULT,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,3.023459,49.07025,0.95,street,Rue du Pre Gault 77145 May-en-Multien,77283_0120,G,RUE DU PRE GAULT,
389035593,00034,38903559300034,O,1994-03-01,NN,,,2019-11-14T14:00:59,false,4,,,,,CD420 DE COMPIEGNE A MEAUX,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
391091683,00014,39109168300014,O,1993-05-03,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,DE LA FONTAINE AUX CHIENS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,O,3.027017,49.072751,0.95,housenumber,6 Rue de la Fontaine aux Chiens 77145 May-en-Multien,77283_0074_00006,G,6 RUE DE LA FONTAINE AUX CHIENS,
391369105,00013,39136910500013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE ROSOY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.4M,NAF1993,O,3.019862,49.071621,0.73,street,Rue de Rosoy 77145 May-en-Multien,77283_0137,G,RUE DE ROSOY,
391827490,00015,39182749000015,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU PRE GAULT,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,3.023459,49.07025,0.95,street,Rue du Pre Gault 77145 May-en-Multien,77283_0120,G,RUE DU PRE GAULT,
392010278,00019,39201027800019,O,1981-07-15,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DU TERRAIN,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.05308,49.080543,0.41,locality,La Ferme de Gesvres 77145 May-en-Multien,77283_B052,G,LA FERME DE GESVRES,
392428488,00010,39242848800010,O,1993-09-17,,,,2019-11-14T14:00:59,true,1,,39,,RUE,DU PRE GAULT,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,52.7A,NAF1993,N,3.021632,49.070084,0.95,housenumber,39 Rue du Pre Gault 77145 May-en-Multien,77283_0120_00039,G,39 RUE DU PRE GAULT,
394193049,00035,39419304900035,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,,25,,RUE,DE GLATIGNY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,3.02101,49.072096,0.95,housenumber,25 Rue de Glatigny 77145 May-en-Multien,77283_0040_00025,G,25 RUE DE GLATIGNY,
394452940,00023,39445294000023,O,1998-02-12,NN,,4520AA,2019-11-14T14:00:59,true,7,,2,B,RTE,DE CROUY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.20A,NAFRev2,O,3.027759,49.074411,0.67,housenumber,2bis Rue de Crouy 77145 May-en-Multien,77283_0020_00002_bis,G,2BIS RUE DE CROUY,
394595607,00018,39459560700018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CD 420,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
397597006,00048,39759700600048,O,2016-09-01,,,4333ZZ,2019-11-14T14:00:59,false,2,,50,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.33Z,NAFRev2,N,3.02452,49.074627,0.95,housenumber,50 Rue de Soissons 77145 May-en-Multien,77283_0140_00050,G,50 RUE DE SOISSONS,
398410035,00016,39841003500016,O,1994-09-27,NN,,,2019-11-14T14:00:59,true,4,,2,T,RTE,SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,68.20B,NAFRev2,N,3.022376,49.072836,0.6,street,Rue de Soissons 77145 May-en-Multien,77283_0140,G,RUE DE SOISSONS,
398926147,00040,39892614700040,O,2003-09-05,NN,,,2019-11-14T14:00:59,true,3,FERME DE LA CROIX,37,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,92.7C,NAFRev1,O,3.023356,49.074968,0.81,housenumber,37 Rue de Soissons 77145 May-en-Multien,77283_0140_00037,G,37 RUE DE SOISSONS,
400848438,00018,40084843800018,O,1980-01-01,NN,,,2022-01-14T19:36:13,true,1,,,,,FERME DE GESVRES,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,3.05308,49.080543,0.93,locality,La Ferme de Gesvres 77145 May-en-Multien,77283_B052,G,LA FERME DE GESVRES,
401186341,00020,40118634100020,O,2001-08-01,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.021417,49.07246,0.95,housenumber,17 Rue de Soissons 77145 May-en-Multien,77283_0140_00017,G,17 RUE DE SOISSONS,
401917604,00019,40191760400019,O,1995-07-01,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,DE LA FONTAINE AUX CHIENS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,74.7Z,NAF1993,O,3.026018,49.073307,0.95,housenumber,21 Rue de la Fontaine aux Chiens 77145 May-en-Multien,77283_0074_00021,G,21 RUE DE LA FONTAINE AUX CHIENS,
402969372,00026,40296937200026,O,1997-04-15,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE ROSOY,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,3.020215,49.071719,0.94,housenumber,2 Rue de Rosoy 77145 May-en-Multien,77283_0137_00002,G,2 RUE DE ROSOY,
403766488,00023,40376648800023,O,2020-06-02,,,,2020-10-22T19:35:13,true,2,,,,LD,LA CRESSONNIERE,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.13Z,NAFRev2,N,3.028838,49.073002,0.37,street,Rue de la Cheveaupierre 77145 May-en-Multien,77283_0019,G,RUE DE LA CHEVEAUPIERRE,
404306201,00017,40430620100017,O,1996-04-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DU CHANOIS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,N,3.027361,49.073564,0.95,housenumber,10 Rue du Chanois 77145 May-en-Multien,77283_0016_00010,G,10 RUE DU CHANOIS,
405397159,00014,40539715900014,O,1996-05-28,NN,,,2020-08-26T03:54:15,true,4,MARNOUE LA POTERIE,35,,RUE,DU GENERAL LECLERC,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,70.2C,NAF1993,N,3.05556,49.057773,0.95,housenumber,35 Rue du Général Leclerc 77145 May-en-Multien,77283_0030_00035,G,35 RUE DU GENERAL LECLERC,
407987320,00014,40798732000014,O,1993-01-20,NN,,,2019-11-14T14:00:59,true,4,,6,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,55.1A,NAF1993,N,3.020428,49.07148,0.8,housenumber,6 Rue de Soissons 77145 May-en-Multien,77283_0140_00006,G,6 RUE DE SOISSONS,
408696854,00012,40869685400012,O,1980-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,,GESVRES LE DUC,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,3.05308,49.080543,0.56,locality,La Ferme de Gesvres 77145 May-en-Multien,77283_B052,G,LA FERME DE GESVRES,
410008023,00013,41000802300013,O,1996-10-11,NN,,,2019-11-14T14:00:59,true,4,,17,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,52.1B,NAFRev1,O,3.021417,49.07246,0.95,housenumber,17 Rue de Soissons 77145 May-en-Multien,77283_0140_00017,G,17 RUE DE SOISSONS,
410429112,00072,41042911200072,O,2007-11-01,NN,,,2019-11-14T14:00:59,false,3,,21,,RUE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2014-09-01,F,L'ADRESSE,,,,68.31Z,NAFRev2,O,3.02162,49.072602,0.95,housenumber,21 Rue de Soissons 77145 May-en-Multien,77283_0140_00021,G,21 RUE DE SOISSONS,
411261100,00019,41126110000019,O,1997-02-01,NN,,,2019-11-14T14:00:59,true,3,FERME DU BAS,30,,RUE,DU PRE GAULT,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.023942,49.070229,0.95,housenumber,30 Rue du Pre Gault 77145 May-en-Multien,77283_0120_00030,G,30 RUE DU PRE GAULT,
411261100,00027,41126110000027,O,2021-09-20,,,,2021-09-28T19:35:07,false,1,RD 405,,,LD,LE BRAS DE FER,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,01.11Z,NAFRev2,N,2.4503666,48.6235703,0.89,poi.bus_stop,Le Bras de Fer RER (Arrêt de bus) Évry,https://osm.org/node/5531234663,G,,
414016766,00019,41401676600019,O,1997-10-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RTE,DE SOISSONS,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4S,NAFRev1,N,3.018498,49.069995,0.8,housenumber,1 Rue de Soissons 77145 May-en-Multien,77283_0140_00001,G,1 RUE DE SOISSONS,
418961876,00012,41896187600012,O,1998-05-28,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,,77145,MAY-EN-MULTIEN,,,77283,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,55.1A,NAF1993,O,3.020321,49.067955,0.38,street,Route de Lizy 77145 May-en-Multien,77283_0072,G,ROUTE DE LIZY,