id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320171,2019-01-11,000001,Vente,195000,16,,RUE DE LA LIBERTE,0332,27120,27448,Pacy-sur-Eure,27,,,27448000AD0602,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,542,1.384747,49.01169
2019-320240,2019-01-23,000001,Vente,244650,3,,AV DU PROFESSEUR G HEUYER,0489,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0137,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,580,1.38338,49.0207
2019-320309,2019-01-22,000001,Vente,80000,4,,RUE DE LA CITE BARHMANN,0083,27120,27448,Pacy-sur-Eure,27,,,27448000AI0068,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,574,1.377223,49.020995
2019-320406,2019-01-25,000001,Vente,34500,,,LE MOULIN SAGOUT,B172,27120,27448,Pacy-sur-Eure,27,,,274485100A0004,,,,,,,,,,,,,0,,,,,P,prés,,,1681,1.359402,49.022067
2019-320406,2019-01-25,000001,Vente,34500,,,LE MOULIN SAGOUT,B172,27120,27448,Pacy-sur-Eure,27,,,274485100A0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4051,1.360252,49.022387
2019-320406,2019-01-25,000001,Vente,34500,,,LE MOULIN SAGOUT,B172,27120,27448,Pacy-sur-Eure,27,,,274485100A0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2315,1.362393,49.022393
2019-320406,2019-01-25,000001,Vente,34500,,,LE MOULIN SAGOUT,B172,27120,27448,Pacy-sur-Eure,27,,,274485100A0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1988,1.363366,49.02313
2019-320406,2019-01-25,000001,Vente,34500,,,LE NID DE CHIEN,B173,27120,27448,Pacy-sur-Eure,27,,,274485100D0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4003,1.350798,49.010208
2019-320406,2019-01-25,000001,Vente,34500,,,LE NID DE CHIEN,B173,27120,27448,Pacy-sur-Eure,27,,,274485100D0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19898,1.34891,49.008288
2019-320406,2019-01-25,000001,Vente,34500,,,LE NID DE CHIEN,B173,27120,27448,Pacy-sur-Eure,27,,,274485100D0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19899,1.34891,49.008288
2019-320406,2019-01-25,000001,Vente,34500,,,LE ROUGE MONT,B182,27120,27448,Pacy-sur-Eure,27,,,27448510ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,3678,1.356727,49.011454
2019-320473,2019-01-25,000001,Vente,126500,1,,RUE GUESPIN,0230,27120,27448,Pacy-sur-Eure,27,,,27448000AD0164,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,64,1.383736,49.013149
2019-320488,2019-01-25,000001,Vente,216200,30,,RUE DE PACEL,0450,27120,27448,Pacy-sur-Eure,27,,,27448000AD0163,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,250,1.383787,49.013232
2019-320488,2019-01-25,000001,Vente,216200,30,,RUE DE PACEL,0450,27120,27448,Pacy-sur-Eure,27,,,27448000AD0163,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,250,1.383787,49.013232
2019-320488,2019-01-25,000001,Vente,216200,30,,RUE DE PACEL,0450,27120,27448,Pacy-sur-Eure,27,,,27448000AD0163,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,250,1.383787,49.013232
2019-320488,2019-01-25,000001,Vente,216200,30,,RUE DE PACEL,0450,27120,27448,Pacy-sur-Eure,27,,,27448000AD0163,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,250,1.383787,49.013232
2019-320493,2019-02-04,000001,Vente,218000,42,,LE VAL MORIN,B140,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0208,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,1000,1.391837,49.01601
2019-320493,2019-02-04,000001,Vente,218000,42,,LE VAL MORIN,B140,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0208,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,1.391837,49.01601
2019-320507,2019-02-05,000001,Vente,172000,20,,RUE DU MARCHIS,0380,27120,27448,Pacy-sur-Eure,27,,,27448000AC0049,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,505,1.384338,49.016185
2019-320529,2019-02-16,000001,Vente,275000,3,,RUE HECTOR BERLIOZ,0250,27120,27448,Pacy-sur-Eure,27,,,27448000AI0279,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,989,1.375038,49.021615
2019-320631,2019-02-13,000001,Vente,81000,12,,RUE DE LA LIBERTE,0332,27120,27448,Pacy-sur-Eure,27,,,27448000AD0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,1.384425,49.011798
2019-320644,2019-02-28,000001,Vente,223000,4,,ALL DE LA FORET,0187,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0076,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,895,1.389313,49.014975
2019-320644,2019-02-28,000001,Vente,223000,4,,ALL DE LA FORET,0187,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0076,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,105,1.389313,49.014975
2019-320644,2019-02-28,000001,Vente,223000,,,LE VAL MORIN,B140,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,982,1.388871,49.014439
2019-320644,2019-02-28,000001,Vente,223000,,,LE VAL MORIN,B140,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,1656,1.388993,49.014836
2019-320644,2019-02-28,000001,Vente,223000,,,LE VAL MORIN,B140,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0081,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.388363,49.014119
2019-320712,2019-02-08,000001,Vente,156000,59,,RUE DES COTEAUX DE PACY,0086,27120,27448,Pacy-sur-Eure,27,,,27448000AC0328,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,914,1.388298,49.016535
2019-320743,2019-03-01,000001,Vente,95000,6,,RUE HECTOR BERLIOZ,0250,27120,27448,Pacy-sur-Eure,27,,,27448000AI0261,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,558,1.376028,49.021809
2019-320939,2019-03-18,000001,Vente,215000,6,,AV PHILIPPE AUGUSTE,0477,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0219,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,664,1.388169,49.02081
2019-320971,2019-03-26,000001,Vente,238000,1,,RUE DES COTEAUX DE PACY,0086,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0365,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1002,1.392365,49.019753
2019-321067,2019-03-28,000001,Vente,339520,1,B,RUE NATIONALE,0420,27120,27448,Pacy-sur-Eure,27,,,27448000AE0174,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,372,1.381158,49.015088
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,60,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,59,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,58,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,77,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,76,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,73,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,87,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,82,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,8,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,9,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,10,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,11,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,12,101,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,13,101,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,14,401,,,,,,,,,1,4,Local industriel. commercial ou assimilé,401,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,95,456,,,,,,,,,1,4,Local industriel. commercial ou assimilé,456,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,96,337,,,,,,,,,1,4,Local industriel. commercial ou assimilé,337,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,97,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,98,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,99,450,,,,,,,,,1,4,Local industriel. commercial ou assimilé,450,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,100,602,,,,,,,,,1,4,Local industriel. commercial ou assimilé,602,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,48,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,470,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,51,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,4,456,,,,,,,,,1,4,Local industriel. commercial ou assimilé,456,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,3,868,,,,,,,,,1,4,Local industriel. commercial ou assimilé,868,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,93,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,7,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,6,112,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,1.393892,49.010525
2019-321160,2019-03-28,000001,Vente,2150000,9181,,RTE DE PARIS,0466,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0146,,,5,336,,,,,,,,,1,4,Local industriel. commercial ou assimilé,336,0,,,,,,1.393892,49.010525
2019-321181,2019-03-27,000001,Vente,142000,24,,RUE DU BOIS PETIT,0027,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0626,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,742,1.386958,49.020895
2019-321285,2019-04-26,000001,Vente,79200,14,,RUE SERGE GUERMONT,0530,27120,27448,Pacy-sur-Eure,27,,,27448000AE0181,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,590,1.381661,49.015538
2019-321388,2019-04-25,000001,Vente,250000,58,,RUE DU VAL MORIN,0554,27120,27448,Pacy-sur-Eure,27,,,27448000ZB0159,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1000,1.390552,49.014616
2019-321390,2019-04-19,000001,Vente,152000,21,,RUE DE LA PAIX,0460,27120,27448,Pacy-sur-Eure,27,,,27448000AD0242,,,,,,,,,,,,,0,1,Maison,69,5,J,jardins,POTAG,Jardin potager,363,1.389959,49.010704
2019-321390,2019-04-19,000001,Vente,152000,,,LE CHEMIN DE MANTES,B021,27120,27448,Pacy-sur-Eure,27,,,27448000AD0319,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.390168,49.010889
2019-321390,2019-04-19,000001,Vente,152000,,,LE CHEMIN DE MANTES,B021,27120,27448,Pacy-sur-Eure,27,,,27448000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,34,1.390332,49.010846
2019-321392,2019-05-02,000001,Vente,159000,10,,RUE DU CARQUOIS,0050,27120,27448,Pacy-sur-Eure,27,,,27448000AC0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,307,1.38455,49.015348
2019-321396,2019-05-02,000001,Vente,215500,5,,RUE DE PENTHIEVRE,0472,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0281,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,602,1.388843,49.020994
2019-321427,2019-05-14,000001,Vente,200000,5,,RUE DES FAUVETTES,0180,27120,27448,Pacy-sur-Eure,27,,,27448000AE0432,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,850,1.375937,49.017976
2019-321429,2019-04-30,000001,Vente,180250,15,,RUE D IVRY LA BATAILLE,0305,27120,27448,Pacy-sur-Eure,27,,,27448000AD0443,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1160,1.388917,49.011301
2019-321450,2019-04-19,000001,Vente,179000,12,,RUE DE LA HAUTE FUTAIE,0247,27120,27448,Pacy-sur-Eure,27,,,27448000ZA0305,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,637,1.388467,49.022375
2019-321480,2019-03-09,000001,Vente,71000,,,LE CHEMIN DE CHAMBINES,B008,27120,27448,Pacy-sur-Eure,27,,,27448000AD0656,,,,,,,,,,,,,0,,,,,VE,vergers,,,91,1.388019,49.01152
2019-321525,2019-05-22,000001,Vente,127000,,,RUE DE LYRE,0350,27120,27448,Pacy-sur-Eure,27,,,27448000AE0159,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.379459,49.01459
2019-321525,2019-05-22,000001,Vente,127000,,,RUE DE LYRE,0350,27120,27448,Pacy-sur-Eure,27,,,27448000AE0159,,,101,53,,,,,,,,,1,2,Appartement,53,3,,,,,,1.379459,49.01459
2019-321536,2019-05-03,000001,Vente,65000,,,AV DU GENERAL DE GAULLE,0218,27120,27448,Pacy-sur-Eure,27,,,27448000AC0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,1.385736,49.016095
2019-321536,2019-05-03,000001,Vente,65000,,,RUE DU MARCHIS,0380,27120,27448,Pacy-sur-Eure,27,,,27448000AC0489,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.385792,49.016223
2019-321536,2019-05-03,000001,Vente,65000,,,RUE DU MARCHIS,0380,27120,27448,Pacy-sur-Eure,27,,,27448000AC0491,,,,,,,,,,,,,0,,,,,S,sols,,,307,1.385569,49.016513