id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834950,2020-01-08,000001,Vente,205000,4,,CHAPELLE DECROUE,0026,59570,59548,Saint-Waast,59,,,59548000ZA0227,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,696,3.743956,50.30457
2020-835398,2020-02-14,000001,Vente,74000,5,,RUE DU PISSOTIAU,0028,59570,59548,Saint-Waast,59,,,595480000A0766,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,369,3.760711,50.296082
2020-835564,2020-03-06,000001,Vente,38000,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,3.744412,50.303916
2020-835566,2020-03-06,000001,Vente,37500,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,3.744352,50.304164
2020-835573,2020-03-06,000001,Vente,36500,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,3.745365,50.303671
2020-835573,2020-03-06,000001,Vente,36500,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,3.745333,50.303813
2020-835598,2020-04-01,000001,Vente,34500,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,3.744777,50.304205
2020-835704,2020-04-24,000001,Vente,206450,,,LOUVET,B008,59570,59548,Saint-Waast,59,,,59548000ZC0102,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1567,3.726587,50.291528
2020-835704,2020-04-24,000001,Vente,206450,5015,,CHE DU LOUVET,0015,59570,59548,Saint-Waast,59,,,59548000ZC0103,,,,,,,,,,,,,0,1,Maison,212,3,S,sols,,,522,3.726135,50.291806
2020-835704,2020-04-24,000001,Vente,206450,,,LOUVET,B008,59570,59548,Saint-Waast,59,,,59548000ZC0134,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2673,3.725669,50.291892
2020-835776,2020-05-07,000001,Vente,38000,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,3.74528,50.304002
2020-836118,2020-05-27,000001,Vente,222000,19,B,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1057,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,1085,3.752277,50.303196
2020-836118,2020-05-27,000001,Vente,222000,,,LE VILLAGE,B016,59570,59548,Saint-Waast,59,,,595480000A1058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,759,3.752121,50.303765
2020-836172,2020-06-17,000001,Vente,52000,,,ENTRE LES 2 CHEMINS,B006,59570,59548,Saint-Waast,59,,,59548000ZA0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1610,3.744165,50.306084
2020-836184,2020-06-17,000001,Vente,38000,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,3.744847,50.303586
2020-836184,2020-06-17,000001,Vente,38000,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,3.744807,50.303714
2020-836274,2020-06-11,000001,Vente,184500,17,,CHAPELLE DECROUE,0026,59570,59548,Saint-Waast,59,,,59548000ZA0213,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,631,3.743127,50.305794
2020-836605,2020-07-17,000001,Vente,34500,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,3.744805,50.303931
2020-836690,2020-08-07,000002,Vente,1264,,,LE VILLAGE,B016,59570,59548,Saint-Waast,59,,,595480000A1629,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,158,3.753867,50.304268
2020-836842,2020-08-13,000001,Vente,60000,,,ENTRE LES 2 CHEMINS,B006,59570,59548,Saint-Waast,59,,,59548000ZA0257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,987,3.747186,50.305695
2020-837063,2020-09-18,000001,Vente,213000,,,BOIS DE CRIAULLEUX,B002,59570,59548,Saint-Waast,59,,,59548000ZC0007,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.71571,50.298958
2020-837063,2020-09-18,000001,Vente,213000,,,BOIS DE CRIAULLEUX,B002,59570,59548,Saint-Waast,59,,,59548000ZC0008,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.715998,50.299005
2020-837063,2020-09-18,000001,Vente,213000,99,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,59548000ZC0009,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,554,3.715899,50.298884
2020-837558,2020-11-05,000001,Vente,112000,63,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A0554,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1051,3.745703,50.304204
2020-837558,2020-11-05,000001,Vente,112000,,,LE VILLAGE,B016,59570,59548,Saint-Waast,59,,,595480000A0555,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,692,3.745468,50.304165
2020-837558,2020-11-05,000001,Vente,112000,,,LE VILLAGE,B016,59570,59548,Saint-Waast,59,,,595480000A0556,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1002,3.745628,50.303836
2020-837621,2020-11-12,000001,Vente,500,,,LES EN VIOTS,B017,59570,59548,Saint-Waast,59,,,595480000A1112,,,,,,,,,,,,,0,,,,,T,terres,,,1047,3.758189,50.301635
2020-837756,2020-11-05,000001,Vente,120000,,,ENTRE LES 2 CHEMINS,B006,59570,59548,Saint-Waast,59,,,59548000ZA0255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,932,3.746513,50.305759
2020-837756,2020-11-05,000001,Vente,120000,,,ENTRE LES 2 CHEMINS,B006,59570,59548,Saint-Waast,59,,,59548000ZA0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1027,3.746935,50.305704
2020-837982,2020-11-23,000001,Vente,273800,21,,CHE DU MAY,0018,59570,59548,Saint-Waast,59,,,595480000A1303,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,2500,3.744153,50.298793
2020-838101,2020-12-01,000001,Vente,55000,,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.75205,50.304288
2020-838101,2020-12-01,000001,Vente,55000,,,LE VILLAGE,B016,59570,59548,Saint-Waast,59,,,595480000A0458,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.752158,50.304429
2020-838101,2020-12-01,000001,Vente,55000,18,,N RTE NATIONALE,0020,59570,59548,Saint-Waast,59,,,595480000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.752189,50.304289
2020-838385,2020-05-15,000001,Vente,300,,,LES 24,B018,59570,59548,Saint-Waast,59,,,59548000ZA0268,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.737221,50.307237
2020-838386,2020-05-15,000002,Vente,,,,LES 24,B018,59570,59548,Saint-Waast,59,,,59548000ZA0268,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.737221,50.307237
