id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-435479,2021-01-08,000001,Vente,83790,,,BOIS DE LAVIEILLE,B025,30640,30033,Beauvoisin,30,,,300330000I0465,,,,,,,,,,,,,0,,,,,T,terres,,,4711,4.349615,43.652166
2021-435480,2021-01-08,000001,Vente,146630,,,LES POINTES,B137,30640,30033,Beauvoisin,30,,,300330000I0462,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.350032,43.651794
2021-435481,2021-01-08,000001,Vente,167580,287,,RUE DE LA PALUSETTE,0133,30640,30033,Beauvoisin,30,,,300330000I0461,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,533,4.34996,43.651665
2021-435481,2021-01-08,000001,Vente,167580,287,,RUE DE LA PALUSETTE,0133,30640,30033,Beauvoisin,30,,,300330000I0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,533,4.34996,43.651665
2021-435481,2021-01-08,000001,Vente,167580,287,,RUE DE LA PALUSETTE,0133,30640,30033,Beauvoisin,30,,,300330000I0461,,,,,,,,,,,,,0,2,Appartement,173,3,S,sols,,,533,4.34996,43.651665
2021-435481,2021-01-08,000001,Vente,167580,,,BOIS DE LAVIEILLE,B025,30640,30033,Beauvoisin,30,,,300330000I0464,,,,,,,,,,,,,0,,,,,T,terres,,,5020,4.350093,43.651932
2021-435539,2021-01-11,000001,Vente,95000,41,,RUE DES ROCHERS,0155,30640,30033,Beauvoisin,30,,,300330000C0516,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,41,4.323334,43.719164
2021-435556,2021-01-07,000001,Vente,6410,,,CAMP LONG,B033,30640,30033,Beauvoisin,30,,,300330000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,6410,4.314144,43.735101
2021-435787,2021-01-21,000001,Vente,223400,348,,RUE ARAMON,0201,30640,30033,Beauvoisin,30,,,300330000D1068,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,213,4.31641,43.720407
2021-435795,2021-01-18,000001,Vente,264200,33,,IMP DU ROMARIN,0435,30640,30033,Beauvoisin,30,,,300330000B1766,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,329,4.328628,43.72405
2021-435928,2021-01-21,000001,Vente,185000,166,,RUE ARAMON,0201,30640,30033,Beauvoisin,30,,,300330000D0908,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,185,4.314722,43.719388
2021-435975,2021-01-26,000001,Vente,29000,,,LA LEVADE,B103,30640,30033,Beauvoisin,30,,,300330000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,2270,4.306672,43.72527
2021-435975,2021-01-26,000001,Vente,29000,,,LA LEVADE,B103,30640,30033,Beauvoisin,30,,,300330000D0747,,,,,,,,,,,,,0,,,,,T,terres,,,4116,4.306241,43.72666
2021-435975,2021-01-26,000001,Vente,29000,,,LA LEVADE,B103,30640,30033,Beauvoisin,30,,,300330000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,1649,4.306409,43.725702
2021-435975,2021-01-26,000001,Vente,29000,,,LA LEVADE,B103,30640,30033,Beauvoisin,30,,,300330000D0749,,,,,,,,,,,,,0,,,,,T,terres,,,6191,4.306823,43.726547
2021-435975,2021-01-26,000001,Vente,29000,,,LA LEVADE,B103,30640,30033,Beauvoisin,30,,,300330000D0750,,,,,,,,,,,,,0,,,,,T,terres,,,5260,4.307129,43.725418
2021-435975,2021-01-26,000001,Vente,29000,,,LA LEVADE,B103,30640,30033,Beauvoisin,30,,,300330000D0750,,,,,,,,,,,,,0,,,,,VI,vignes,,,1009,4.307129,43.725418
2021-436112,2021-02-02,000001,Vente,200000,120,,RUE DE LA GRAILLE,0075,30640,30033,Beauvoisin,30,,,300330000C0850,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,618,4.324547,43.716563
2021-436112,2021-02-02,000001,Vente,200000,120,,RUE DE LA GRAILLE,0075,30640,30033,Beauvoisin,30,,,300330000C0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,4.324547,43.716563
2021-436169,2021-01-21,000001,Vente,165835,362,,RUE ARAMON,0201,30640,30033,Beauvoisin,30,,,300330000D1066,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,192,4.316534,43.720512
2021-436304,2021-02-15,000001,Vente,147000,33,,GR GRANDE RUE,0080,30640,30033,Beauvoisin,30,,,300330000C0428,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,4.32286,43.718193
2021-436318,2021-02-05,000001,Vente,475300,502,,CHE DE L'ESQUILLON,0047,30640,30033,Beauvoisin,30,,,300330000E1155,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,1037,4.311598,43.713287
2021-436318,2021-02-05,000001,Vente,475300,502,,CHE DE L'ESQUILLON,0047,30640,30033,Beauvoisin,30,,,300330000E1155,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,4.311598,43.713287
2021-436326,2021-01-21,000001,Vente,220000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.320465,43.720009
2021-436326,2021-01-21,000001,Vente,220000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2021-436326,2021-01-21,000001,Vente,220000,11,,RUE SAINT THOMAS,0168,30640,30033,Beauvoisin,30,,,300330000C0734,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,113,4.320278,43.719915
2021-436326,2021-01-21,000001,Vente,220000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1176,,,,,,,,,,,,,0,,,,,T,terres,,,236,4.320096,43.719989
2021-436326,2021-01-21,000001,Vente,220000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1534,,,,,,,,,,,,,0,,,,,S,sols,,,222,,
2021-436506,2021-02-19,000001,Vente,242250,22,,RUE DES OLIVIERS,0129,30640,30033,Beauvoisin,30,,,300330000B0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,4.329511,43.722139
2021-436506,2021-02-19,000001,Vente,242250,22,,RUE DES OLIVIERS,0129,30640,30033,Beauvoisin,30,,,300330000B0880,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,775,4.329511,43.722139
2021-436567,2021-02-12,000001,Vente,309250,365,,AV CABASSAN CLARETTE,0437,30640,30033,Beauvoisin,30,,,300330000B1772,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,452,4.329363,43.724522
2021-436776,2021-03-04,000001,Vente,228000,1056,,RUE LIBERTE,0423,30640,30033,Beauvoisin,30,,,300330000D0878,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,220,4.314764,43.718275
2021-436799,2021-03-05,000001,Vente,125000,,,FONTANILLE,B085,30640,30033,Beauvoisin,30,,,300330000B1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.326102,43.724854
2021-436854,2021-03-04,000001,Vente,2000,,,COMBE MEZIERE,B061,30640,30033,Beauvoisin,30,,,300330000H0128,,,,,,,,,,,,,0,,,,,T,terres,,,14860,4.329828,43.668831
2021-436900,2021-02-12,000001,Vente,330000,76,,RUE DU JEU DE MAIL,0105,30640,30033,Beauvoisin,30,,,300330000C0023,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,515,4.322981,43.720303
2021-436900,2021-02-12,000001,Vente,330000,68,,RUE DU JEU DE MAIL,0105,30640,30033,Beauvoisin,30,,,300330000C0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,4.323067,43.7202
2021-436900,2021-02-12,000001,Vente,330000,68,,RUE DU JEU DE MAIL,0105,30640,30033,Beauvoisin,30,,,300330000C0024,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,133,4.323067,43.7202
2021-436910,2021-02-22,000001,Vente,289070,60,,CHE DE L'ESTAGNOL,0048,30640,30033,Beauvoisin,30,,,300330000D0264,,,1,,,,,,,,,,1,1,Maison,77,3,S,sols,,,828,4.309471,43.717223
2021-437002,2021-03-05,000001,Vente,430000,6214,,PASSERONNE,B123,30640,30033,Beauvoisin,30,,,300330000E1350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,4.317991,43.714826
2021-437002,2021-03-05,000001,Vente,430000,6214,,PASSERONNE,B123,30640,30033,Beauvoisin,30,,,300330000E1350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,4.317991,43.714826
2021-437002,2021-03-05,000001,Vente,430000,,,PASSERONNE,B123,30640,30033,Beauvoisin,30,,,300330000E1351,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.318083,43.714887
2021-437002,2021-03-05,000001,Vente,430000,300,,IMP DE L ESQUILLON,0250,30640,30033,Beauvoisin,30,,,300330000E1454,,,,,,,,,,,,,0,2,Appartement,145,7,S,sols,,,432,4.317868,43.714967
2021-437002,2021-03-05,000001,Vente,430000,,,PASSERONNE,B123,30640,30033,Beauvoisin,30,,,300330000E1456,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.31803,43.715038
2021-437092,2021-03-11,000001,Vente,115000,,,L'ESTAGNOL,B076,30640,30033,Beauvoisin,30,,,300330000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,805,4.310853,43.717728
2021-437092,2021-03-11,000001,Vente,115000,,,L'ESTAGNOL,B076,30640,30033,Beauvoisin,30,,,300330000D1169,,,,,,,,,,,,,0,,,,,T,terres,,,472,4.311531,43.717914
2021-437136,2021-03-15,000001,Vente,376000,,,L'ESTAGNOL,B076,30640,30033,Beauvoisin,30,,,300330000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,805,4.310853,43.717728
2021-437136,2021-03-15,000001,Vente,376000,6055,,L'ESTAGNOL,B076,30640,30033,Beauvoisin,30,,,300330000D0670,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1512,4.309227,43.717759
2021-437337,2021-03-24,000002,Vente,2000,161,,RUE DE BANLOUX,0005,30640,30033,Beauvoisin,30,,,300330000C1736,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.327012,43.718217
2021-437905,2021-04-01,000001,Vente,110000,,,L'ESTAGNOL,B076,30640,30033,Beauvoisin,30,,,300330000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,805,4.310853,43.717728
2021-437905,2021-04-01,000001,Vente,110000,,,L'ESTAGNOL,B076,30640,30033,Beauvoisin,30,,,300330000D1171,,,,,,,,,,,,,0,,,,,T,terres,,,464,4.311168,43.717703
2021-437929,2021-03-29,000001,Vente,30500,160,,TRA DOU PASTRE,0144,30640,30033,Beauvoisin,30,,,300330000E1425,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,277,4.316464,43.714381
2021-438008,2021-03-30,000001,Vente,464750,119,,IMP DU ROC DES CAMPS,0162,30640,30033,Beauvoisin,30,,,300330000E0511,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1650,4.320062,43.713648
2021-438008,2021-03-30,000001,Vente,464750,,,ROC DES CAMPS,B149,30640,30033,Beauvoisin,30,,,300330000E0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1448,4.320119,43.713432
2021-438008,2021-03-30,000001,Vente,464750,,,ROC DES CAMPS,B149,30640,30033,Beauvoisin,30,,,300330000E1200,,,,,,,,,,,,,0,,,,,L,landes,,,197,4.319831,43.713118
2021-438035,2021-04-12,000001,Vente,146651,97,,RUE DU GRAND JARDIN,0085,30640,30033,Beauvoisin,30,,,300330000C1200,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,66,4.324053,43.719011
2021-438038,2021-03-30,000001,Vente,223800,11,,CHE DE LA GAILLARDE,0063,30640,30033,Beauvoisin,30,,,300330000D0853,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,186,4.314682,43.717784
2021-438149,2021-04-15,000001,Vente,223010,106,,RUE CLAIRETTE,0206,30640,30033,Beauvoisin,30,,,300330000D0970,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,384,4.318131,43.719851
2021-438357,2021-04-13,000001,Vente,150000,20,,RUE DES TEMPLIERS,0185,30640,30033,Beauvoisin,30,,,300330000C0573,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,228,4.322601,43.718951
2021-438357,2021-04-13,000001,Vente,150000,20,,RUE DES TEMPLIERS,0185,30640,30033,Beauvoisin,30,,,300330000C0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,4.322601,43.718951
2021-438357,2021-04-13,000001,Vente,150000,20,,RUE DES TEMPLIERS,0185,30640,30033,Beauvoisin,30,,,300330000C0573,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,228,4.322601,43.718951
2021-438377,2021-04-27,000001,Vente,170000,49,,RUE PAST CHARLES MONOD,0285,30640,30033,Beauvoisin,30,,,300330000C1366,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,460,4.325424,43.723252
2021-438442,2021-04-15,000001,Vente,232603,143,,IMP DES COTEAUX,0424,30640,30033,Beauvoisin,30,,,300330000F1042,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,306,4.326966,43.714486
2021-438540,2021-04-16,000001,Vente,75000,309,B,RUE DE LA CARRIERETTE,0015,30640,30033,Beauvoisin,30,,,300330000B1739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.326948,43.721891
2021-438540,2021-04-16,000001,Vente,75000,309,,RUE DE LA CARRIERETTE,0015,30640,30033,Beauvoisin,30,,,300330000B1742,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.327204,43.72152
2021-438540,2021-04-16,000001,Vente,75000,309,,RUE DE LA CARRIERETTE,0015,30640,30033,Beauvoisin,30,,,300330000B1743,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.327108,43.72147
2021-438540,2021-04-16,000001,Vente,75000,,,LA COQUILLE,B067,30640,30033,Beauvoisin,30,,,300330000B1744,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.327154,43.721882
2021-438540,2021-04-16,000001,Vente,75000,,,LA COQUILLE,B067,30640,30033,Beauvoisin,30,,,300330000B1747,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.327232,43.721643
2021-438540,2021-04-16,000001,Vente,75000,,,LA COQUILLE,B067,30640,30033,Beauvoisin,30,,,300330000B1748,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.327272,43.721489
2021-438792,2021-05-07,000001,Vente,95000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1718,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.32417,43.716618
2021-438792,2021-05-07,000001,Vente,95000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1727,,,,,,,,,,,,,0,,,,,S,sols,,,323,4.32407,43.716708
2021-438803,2021-05-07,000001,Vente,338360,155,A,CHE DE NIMES,0132,30640,30033,Beauvoisin,30,,,300330000B1123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,4.326725,43.725374
2021-438803,2021-05-07,000001,Vente,338360,155,A,CHE DE NIMES,0132,30640,30033,Beauvoisin,30,,,300330000B1123,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1387,4.326725,43.725374
2021-438803,2021-05-07,000001,Vente,338360,,,FONTANILLE,B085,30640,30033,Beauvoisin,30,,,300330000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,381,4.326824,43.725679
2021-438855,2021-04-27,000001,Vente,238242,73,,RUE DU CLOS,0035,30640,30033,Beauvoisin,30,,,300330000C0791,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,300,4.320015,43.719394
2021-438863,2021-04-29,000001,Vente terrain à bâtir,72000,21,,CHE DE LA GAILLARDE,0063,30640,30033,Beauvoisin,30,,,300330000D0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,4.314499,43.717767
2021-439180,2021-05-17,000002,Echange,8,,,PETITS PRES,B124,30640,30033,Beauvoisin,30,,,30033000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.339442,43.646227
2021-439180,2021-05-17,000002,Echange,8,,,PETITS PRES,B124,30640,30033,Beauvoisin,30,,,30033000ZA0055,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2,4.33954,43.646248
2021-439180,2021-05-17,000002,Echange,8,,,PETITS PRES,B124,30640,30033,Beauvoisin,30,,,30033000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4,4.33966,43.646347
2021-439180,2021-05-17,000003,Echange,8,,,PETITS PRES,B124,30640,30033,Beauvoisin,30,,,30033000ZA0058,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.339671,43.646495
2021-439193,2021-05-17,000001,Vente,55000,81,,RUE DES MOULINS,0125,30640,30033,Beauvoisin,30,,,300330000C1668,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.323083,43.71737
2021-439336,2021-05-11,000001,Vente,70000,44,,RUE DE LA PLACE,0140,30640,30033,Beauvoisin,30,,,300330000C1289,,,2,,,,,,,,,,1,2,Appartement,32,2,,,,,,4.323465,43.719039
2021-439397,2021-05-20,000001,Vente,287150,22,,IMP CABERNET,0202,30640,30033,Beauvoisin,30,,,300330000D0971,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,416,4.318369,43.719798
2021-439397,2021-05-20,000001,Vente,287150,,,LA CLASTRE,B052,30640,30033,Beauvoisin,30,,,300330000D1159,,,,,,,,,,,,,0,,,,,L,landes,,,56,4.318308,43.719703
2021-439405,2021-05-28,000001,Vente,6,,,MAS DE LAZARE,B110,30640,30033,Beauvoisin,30,,,300330000A0659,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5,4.292812,43.732251
2021-439443,2021-05-21,000001,Vente,362000,6068,,RTE DE VAUVERT,0193,30640,30033,Beauvoisin,30,,,300330000D0688,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1500,4.308674,43.717155
2021-439443,2021-05-21,000001,Vente,362000,6068,,RTE DE VAUVERT,0193,30640,30033,Beauvoisin,30,,,300330000D0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.308674,43.717155
2021-439500,2021-06-01,000001,Vente,145530,6066,,RUE DE LA MER ROUGE,0120,30640,30033,Beauvoisin,30,,,300330000C1426,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,94,4.324511,43.719317
2021-439631,2021-06-09,000001,Vente,210000,66,,RUE DU CHATEAU,0020,30640,30033,Beauvoisin,30,,,300330000C0583,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,4.322119,43.719071
2021-439631,2021-06-09,000001,Vente,210000,5103,A,RUE DU CHATEAU,0020,30640,30033,Beauvoisin,30,,,300330000C0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.322219,43.718896
2021-439631,2021-06-09,000001,Vente,210000,5130,A,RUE DU CHATEAU,0020,30640,30033,Beauvoisin,30,,,300330000C1739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.322172,43.719044
2021-439631,2021-06-09,000001,Vente,210000,5130,A,RUE DU CHATEAU,0020,30640,30033,Beauvoisin,30,,,300330000C1739,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,74,4.322172,43.719044
2021-439631,2021-06-09,000001,Vente,210000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1740,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.322247,43.718969
2021-439631,2021-06-09,000001,Vente,210000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1741,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.322085,43.71904
2021-439631,2021-06-09,000001,Vente,210000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1742,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.322131,43.719022
2021-439631,2021-06-09,000001,Vente,210000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1743,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.322063,43.719013
2021-439631,2021-06-09,000001,Vente,210000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1744,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.322089,43.718978
2021-439631,2021-06-09,000001,Vente,210000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1745,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.322074,43.718951
2021-439633,2021-06-03,000001,Vente,185000,375,,CHE DU PORT DE FRANQUEVAUX,0148,30640,30033,Beauvoisin,30,,,300330000I0116,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,12500,4.341096,43.653168
2021-439633,2021-06-03,000001,Vente,185000,,,TERRE DE LA CROIX,B156,30640,30033,Beauvoisin,30,,,300330000I0117,,,,,,,,,,,,,0,,,,,T,terres,,,1770,4.341054,43.653481
2021-439750,2021-06-10,000001,Vente,198905,70,,RUE PAVEE,0135,30640,30033,Beauvoisin,30,,,300330000C1482,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,106,4.323876,43.718721
2021-439944,2021-06-10,000001,Vente,173000,39,,RUE DE LA MER ROUGE,0120,30640,30033,Beauvoisin,30,,,300330000C0131,,,1,,,,,,,,,,1,2,Appartement,150,4,,,,,,4.324991,43.718477
2021-440185,2021-06-02,000001,Vente,115000,241,,RUE DE LA CARRIERASSE,0010,30640,30033,Beauvoisin,30,,,300330000C1296,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,412,4.319666,43.717859
2021-440272,2021-06-23,000001,Vente,220000,11,,RUE DE MENUSSARGUES,0115,30640,30033,Beauvoisin,30,,,300330000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,4.322977,43.71792
2021-440272,2021-06-23,000001,Vente,220000,11,,RUE DE MENUSSARGUES,0115,30640,30033,Beauvoisin,30,,,300330000C0263,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,81,4.322977,43.71792
2021-440272,2021-06-23,000001,Vente,220000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C1206,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.322961,43.717956
2021-440527,2021-06-28,000001,Vente,310000,46,,RUE JEAN LAFONT,0101,30640,30033,Beauvoisin,30,,,300330000C0195,,,,,,,,,,,,,0,2,Appartement,240,6,S,sols,,,1275,4.325417,43.717272
2021-440562,2021-06-18,000001,Vente,85000,,,LES CLARETTES,B050,30640,30033,Beauvoisin,30,,,300330000B1914,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.329675,43.724184
2021-440745,2021-07-12,000001,Vente,205000,271,,RUE DE LA CARRIERASSE,0010,30640,30033,Beauvoisin,30,,,300330000C1483,,,1,100.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,4.319817,43.717197
2021-440810,2021-07-06,000001,Vente,243000,,,LES CLARETTES,B050,30640,30033,Beauvoisin,30,,,300330000B1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.330626,43.722862
2021-440984,2021-07-05,000001,Vente,310000,59,,RUE DES ARENES,0004,30640,30033,Beauvoisin,30,,,300330000C1457,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,174,4.326578,43.717415
2021-441211,2021-07-19,000001,Vente,237900,3,,IMP DU LANGUEDOC,0104,30640,30033,Beauvoisin,30,,,300330000F0862,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,445,4.326368,43.716075
2021-441340,2021-07-13,000001,Vente,475800,102,,CHE DE L'ESTAGNOL,0048,30640,30033,Beauvoisin,30,,,300330000D1143,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,909,4.309106,43.717014
2021-441363,2021-07-01,000001,Vente,10000,,,LES PLANES,B135,30640,30033,Beauvoisin,30,,,300330000F0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,6810,4.336391,43.708293
2021-441456,2021-07-15,000001,Vente,365000,548,,RUE DES MOULINS,0125,30640,30033,Beauvoisin,30,,,300330000E1307,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1194,4.321518,43.713773
2021-441456,2021-07-15,000001,Vente,365000,548,,RUE DES MOULINS,0125,30640,30033,Beauvoisin,30,,,300330000E1307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1194,4.321518,43.713773
2021-441624,2021-07-23,000001,Vente,240000,137,,RUE CLAIRETTE,0206,30640,30033,Beauvoisin,30,,,300330000D0964,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,4.317934,43.720227
2021-441689,2021-07-29,000001,Vente,7690,,,LES RODILLES,B151,30640,30033,Beauvoisin,30,,,300330000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,2670,4.333123,43.721174
2021-441689,2021-07-29,000001,Vente,7690,,,LES RODILLES,B151,30640,30033,Beauvoisin,30,,,300330000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,2440,4.333277,43.719486
2021-441689,2021-07-29,000001,Vente,7690,,,LES RODILLES,B151,30640,30033,Beauvoisin,30,,,300330000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.333145,43.720278
2021-441693,2021-07-23,000001,Vente,183400,51,,RUE DU JEU DE MAIL,0105,30640,30033,Beauvoisin,30,,,300330000C0552,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,117,4.322818,43.720036
2021-441732,2021-07-09,000001,Vente,202000,1,,RUE DE MENUSSARGUES,0115,30640,30033,Beauvoisin,30,,,300330000F0806,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,538,4.324236,43.715872
2021-442007,2021-07-20,000001,Vente,1,,,FONTANILLE,B085,30640,30033,Beauvoisin,30,,,300330000B1933,,,,,,,,,,,,,0,,,,,S,sols,,,764,4.326375,43.724884
2021-442007,2021-07-20,000001,Vente,1,,,FONTANILLE,B085,30640,30033,Beauvoisin,30,,,300330000B1934,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.325967,43.725133
2021-442196,2021-07-23,000001,Vente,15000,,,MAS DE BOUISSON,B107,30640,30033,Beauvoisin,30,,,300330000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,1112,4.297677,43.73438
2021-442196,2021-07-23,000001,Vente,15000,,,MAS DE BOUISSON,B107,30640,30033,Beauvoisin,30,,,300330000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,13154,4.297987,43.733912
2021-442266,2021-08-05,000001,Vente,550000,,,L'ABREUVOIR,B001,30640,30033,Beauvoisin,30,,,300330000I0522,,,,,,,,,,,,,0,,,,,S,sols,,,1965,4.346877,43.649529
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,2,Appartement,178,7,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,2,Appartement,98,2,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5762,,RUE DE LA CROIX,0039,30640,30033,Beauvoisin,30,,,300330000I0523,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1057,,
2021-442266,2021-08-05,000001,Vente,550000,5582,,FRANQUEVAUX,B088,30640,30033,Beauvoisin,30,,,300330000I0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,303,4.34644,43.649759
2021-442359,2021-08-13,000001,Vente,187800,397,,RUE DE LA GARE,0065,30640,30033,Beauvoisin,30,,,300330000C1280,,,4,70.74,,,,,,,,,1,2,Appartement,61,3,,,,,,4.322155,43.723045
2021-442364,2021-07-27,000001,Vente,160000,23,,PL MARQUIS DE BARONCELLI,0117,30640,30033,Beauvoisin,30,,,300330000C1419,,,2,,,,,,,,,,1,2,Appartement,59,2,,,,,,4.326954,43.716573
2021-442365,2021-07-30,000001,Vente,127000,,,LE VILLAGE,B168,30640,30033,Beauvoisin,30,,,300330000C0855,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.321481,43.718947