id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024979,2021-02-09,000001,Vente,96900,17,B,LES OISEAUX,B290,61430,61044,Berjou,61,,,610440000E0507,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,260,-0.484678,48.848868
2021-1024979,2021-02-09,000001,Vente,96900,17,B,LES OISEAUX,B290,61430,61044,Berjou,61,,,610440000E0507,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,977,-0.484678,48.848868
2021-1025088,2021-02-24,000001,Vente,63500,54,,LE BOURG,B036,61430,61044,Berjou,61,,,610440000E0258,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,460,-0.479791,48.850057
2021-1025088,2021-02-24,000001,Vente,63500,54,,LE BOURG,B036,61430,61044,Berjou,61,,,610440000E0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.479791,48.850057
2021-1026560,2021-04-30,000001,Vente,100000,213,,LOT BEL AIR,A001,61430,61044,Berjou,61,,,610440000E0563,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1019,-0.483049,48.848187
2021-1027142,2021-05-20,000001,Vente,500,,,PRE DE LAUNAY,B362,61430,61044,Berjou,61,,,610440000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,950,-0.472277,48.861346
2021-1027520,2021-06-18,000001,Vente,2000,,,LE BAS DE LA COUR,B008,61430,61044,Berjou,61,,,610440000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,-0.49015,48.845357
2021-1027594,2021-05-31,000001,Vente,2800,,,LA PRISSE,B395,61430,61044,Berjou,61,,,610440000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.470265,48.862451
2021-1027594,2021-05-31,000001,Vente,2800,,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.470353,48.862568
2021-1027594,2021-05-31,000001,Vente,2800,,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0449,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.470504,48.862635
2021-1028542,2021-07-28,000001,Vente,97000,35,,LES COURS,B176,61430,61044,Berjou,61,,,610440000D0044,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,610,-0.48504,48.8456
2021-1028676,2021-07-28,000001,Vente,13000,,,L HERBAGE DE CAMBERCOURT,B251,61430,61044,Berjou,61,,,610440000A0441,,,,,,,,,,,,,0,,,,,L,landes,,,465,-0.471109,48.862688
2021-1028676,2021-07-28,000001,Vente,13000,,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0449,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.470504,48.862635
2021-1028676,2021-07-28,000001,Vente,13000,,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0450,,,,,,,,,,,,,0,,,,,S,sols,,,722,-0.470681,48.862733
2021-1028917,2021-08-10,000002,Vente,57000,113,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000E0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,312,-0.472584,48.859702
2021-1028917,2021-08-10,000002,Vente,57000,,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000E0099,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.472749,48.859559
2021-1028917,2021-08-10,000002,Vente,57000,,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000E0100,,,,,,,,,,,,,0,,,,,P,prés,,,900,-0.47268,48.859538
2021-1028917,2021-08-10,000002,Vente,57000,,,LE COTIL MORT,B165,61430,61044,Berjou,61,,,610440000E0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-0.472353,48.859225
2021-1028917,2021-08-10,000002,Vente,57000,,,LE COTIL MORT,B165,61430,61044,Berjou,61,,,610440000E0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,-0.472424,48.859327
2021-1029865,2021-09-17,000001,Vente,2400,,,LA QUEDORIERE,B396,61430,61044,Berjou,61,,,610440000E0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3640,-0.48061,48.858635
2021-1031077,2021-11-17,000001,Vente,65000,120,,LA LOUVIERE,B267,61430,61044,Berjou,61,,,610440000E0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,740,-0.490682,48.857578
2021-1031077,2021-11-17,000001,Vente,65000,120,,LA LOUVIERE,B267,61430,61044,Berjou,61,,,610440000E0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,-0.490682,48.857578
2021-1031077,2021-11-17,000001,Vente,65000,,,MOULIN DE LA LOUVIERE,B287,61430,61044,Berjou,61,,,610440000E0017,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.490205,48.857467
2021-1031077,2021-11-17,000001,Vente,65000,,,LA VIGNONNIERE,B431,61430,61044,Berjou,61,,,610440000E0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2987,-0.490692,48.856978
2021-1031077,2021-11-17,000001,Vente,65000,,,L ISLE,B259,61430,61044,Berjou,61,,,610440000E0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-0.489966,48.857566
2021-1031751,2021-12-13,000001,Vente,100,,,LE COTIL MORT,B165,61430,61044,Berjou,61,,,610440000E0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1453,-0.471948,48.859622
2021-1032118,2021-12-23,000001,Vente,76000,80,B,LE BOURG,B036,61430,61044,Berjou,61,,,610440000E0531,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,857,-0.4783,48.850772
