siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420120,00049,00542012000049,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,5,,,,RUE,DE LA GARE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.75Z,NAFRev2,N,1.66436,50.363276,0.94,street,Rue de la Gare 62180 Conchil-le-Temple,62233_0059,G,RUE DE LA GARE,
006820070,00024,00682007000024,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,51.2A,NAF1993,N,1.652415,50.360146,0.38,locality,Route Nationale 62180 Conchil-le-Temple,62233_0150,G,ROUTE NATIONALE,
216202333,00011,21620233300011,O,1983-03-01,11,2017,,2019-11-14T14:00:50,true,4,,46,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.664883,50.366502,0.94,housenumber,46 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00046,G,46 RUE DE LA MAIRIE,
216202333,00029,21620233300029,O,1983-12-21,03,2017,,2019-11-14T14:00:50,false,3,,53,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MONVOISIN,,,,85.20Z,NAFRev2,N,1.665065,50.365797,0.94,housenumber,53 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00053,G,53 RUE DE LA MAIRIE,
216202333,00037,21620233300037,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,46,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-04-14,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.664883,50.366502,0.94,housenumber,46 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00046,G,46 RUE DE LA MAIRIE,
216202333,00045,21620233300045,O,2004-05-06,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,46,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES TEMPLIERS,,,,42.99Z,NAFRev2,N,1.664883,50.366502,0.94,housenumber,46 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00046,G,46 RUE DE LA MAIRIE,
256200668,00018,25620066800018,O,1983-03-01,02,2017,,2019-11-14T14:00:50,true,6,MAIRIE,46,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.664883,50.366502,0.94,housenumber,46 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00046,G,46 RUE DE LA MAIRIE,
266202332,00018,26620233200018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,46,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.664883,50.366502,0.94,housenumber,46 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00046,G,46 RUE DE LA MAIRIE,
266209964,00011,26620996400011,O,1994-03-15,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,46,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,88.99B,NAFRev2,N,1.664883,50.366502,0.94,housenumber,46 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00046,G,46 RUE DE LA MAIRIE,
296204183,00010,29620418300010,O,1996-09-23,01,2016,,2019-11-14T14:00:50,true,4,MAIRIE,46,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.664883,50.366502,0.94,housenumber,46 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00046,G,46 RUE DE LA MAIRIE,
301320958,00012,30132095800012,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,NEMPONT,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,62.11,NAP,N,1.664337,50.370517,0.7,street,Rue de Nempont 62180 Conchil-le-Temple,62233_0160,G,RUE DE NEMPONT,
301930475,00019,30193047500019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303039333,00206,30303933300206,O,1998-01-04,,,,2019-11-14T14:00:50,false,3,,32,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,1.664719,50.367997,0.94,housenumber,32 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00032,G,32 RUE DE LA MAIRIE,
304742828,00011,30474282800011,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,ROUTE NATIONALE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.652415,50.360146,0.81,locality,Route Nationale 62180 Conchil-le-Temple,62233_0150,G,ROUTE NATIONALE,
306328535,00019,30632853500019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,40,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,O,1.664857,50.367117,0.94,housenumber,40 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00040,G,40 RUE DE LA MAIRIE,
306328535,00027,30632853500027,O,1998-08-03,NN,,,2019-11-14T14:00:50,false,4,,59,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,88.10A,NAFRev2,O,1.665617,50.365399,0.94,housenumber,59 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00059,G,59 RUE DE LA MAIRIE,
306773698,00015,30677369800015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,73,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.665111,50.364093,0.94,housenumber,73 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00073,G,73 RUE DE LA MAIRIE,
314370552,00015,31437055200015,O,1978-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE LA GARE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,70.3D,NAF1993,O,1.66436,50.363276,0.94,street,Rue de la Gare 62180 Conchil-le-Temple,62233_0059,G,RUE DE LA GARE,
315790543,00013,31579054300013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316350198,00123,31635019800123,O,2006-11-01,00,2017,,2019-11-14T14:00:50,false,3,,63,,RTE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,10.31Z,NAFRev2,O,1.663472,50.371611,0.77,housenumber,63 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00063,G,63 RUE DE BERCK,
317204287,00013,31720428700013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE COLLINE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,1.664979,50.36315,0.94,street,Rue de Colline 62180 Conchil-le-Temple,62233_0039,G,RUE DE COLLINE,
318963840,00018,31896384000018,O,1980-05-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319817540,00028,31981754000028,O,1997-01-15,,,,2019-11-14T14:00:50,false,3,,26,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,1.664667,50.368219,0.94,housenumber,26 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00026,G,26 RUE DE LA MAIRIE,
320208168,00031,32020816800031,O,,NN,,,2019-11-14T14:00:50,true,1,,70,,RUE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,65.03,NAP,N,1.663668,50.371156,0.94,housenumber,70 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00070,G,70 RUE DE BERCK,
321852832,00013,32185283200013,O,1981-05-01,12,2017,,2020-05-03T20:01:40,true,6,,,,,VGE LA VACHE VERTE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
323400416,00018,32340041600018,O,1981-12-02,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DE COLLINE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.664979,50.36315,0.76,street,Rue de Colline 62180 Conchil-le-Temple,62233_0039,G,RUE DE COLLINE,
323408245,00039,32340824500039,O,,NN,,,2019-11-14T14:00:50,true,1,,60,,RUE,DE MONTREUIL,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.668719,50.376114,0.94,housenumber,60 Rue de Montreuil 62180 Conchil-le-Temple,62233_0110_00060,G,60 RUE DE MONTREUIL,
324124536,00016,32412453600016,O,1982-02-01,NN,,,2019-11-14T14:00:50,false,4,,26,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,1.664667,50.368219,0.94,housenumber,26 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00026,G,26 RUE DE LA MAIRIE,
324245901,00016,32424590100016,O,1982-04-10,01,2017,,2019-11-14T14:00:50,true,4,,16,,RUE,DE LA FUTAIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,1.669426,50.372951,0.94,housenumber,16 Rue de la Futaie 62180 Conchil-le-Temple,62233_0050_00016,G,16 RUE DE LA FUTAIE,
324485200,00012,32448520000012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE TIGNY,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.72,NAP,N,1.665009,50.370371,0.94,street,Rue de Tigny 62180 Conchil-le-Temple,62233_0195,G,RUE DE TIGNY,
324627520,00012,32462752000012,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,COLLINE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,55.71,NAP,N,1.664816,50.362902,0.93,housenumber,6 Rue de Colline 62180 Conchil-le-Temple,62233_0039_00006,G,6 RUE DE COLLINE,
326056611,00014,32605661100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,65.06,NAP,N,,,0,,,,,,
327134300,00018,32713430000018,O,,NN,,,2019-11-14T14:00:50,true,1,,70,,RUE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,1.663668,50.371156,0.94,housenumber,70 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00070,G,70 RUE DE BERCK,
327317715,00016,32731771500016,O,1983-04-22,NN,,,2019-11-14T14:00:50,true,5,,51,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,62.01Z,NAFRev2,N,1.665008,50.366201,0.94,housenumber,51 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00051,G,51 RUE DE LA MAIRIE,
328079959,00024,32807995900024,O,,NN,,,2019-11-14T14:00:50,true,1,,56,,RTE,DE NEMPONT,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8P,NAF1993,N,1.671019,50.371091,0.79,housenumber,56 Rue de Nempont 62180 Conchil-le-Temple,62233_0160_00056,G,56 RUE DE NEMPONT,
328238209,00014,32823820900014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
328720388,00011,32872038800011,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,NEMPONT,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.66455,50.37052,0.93,housenumber,4 Rue de Nempont 62180 Conchil-le-Temple,62233_0160_00004,G,4 RUE DE NEMPONT,
329977581,00027,32997758100027,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RUE,DE TIGNY,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.66898,50.367628,0.94,housenumber,43 Rue de Tigny 62180 Conchil-le-Temple,62233_0195_00043,G,43 RUE DE TIGNY,
330189028,00328,33018902800328,O,2000-07-01,,,,2019-11-14T14:00:50,false,3,,32,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,1.664719,50.367997,0.94,housenumber,32 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00032,G,32 RUE DE LA MAIRIE,
332038074,00024,33203807400024,O,1989-12-27,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DE LA GARE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.661624,50.36284,0.94,housenumber,24 Rue de la Gare 62180 Conchil-le-Temple,62233_0059_00024,G,24 RUE DE LA GARE,
333792778,00024,33379277800024,O,2009-09-02,,,,2019-11-14T14:00:50,true,2,RESIDENCE LE PATIS,20,,RUE,DES MESANGES,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,1.672099,50.371678,0.94,housenumber,20 Rue des Mesanges 62180 Conchil-le-Temple,62233_0102_00020,G,20 RUE DES MESANGES,
333892610,00119,33389261000119,O,1998-12-31,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.658017,50.376196,0.73,street,Rue de Berck 62180 Conchil-le-Temple,62233_0030,G,RUE DE BERCK,
334040888,00011,33404088800011,O,,NN,,,2019-11-14T14:00:50,true,1,,80,,RUE,DE LA GARE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.3C,NAF1993,N,1.653898,50.362888,0.94,housenumber,80 Rue de la Gare 62180 Conchil-le-Temple,62233_0059_00080,G,80 RUE DE LA GARE,
335139499,00016,33513949900016,O,1986-03-15,NN,,,2019-11-14T14:00:50,false,5,,53,,,RTE DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2007-01-07,F,AU RENOUVEAU,,,,55.3A,NAFRev1,O,1.662936,50.372123,0.77,housenumber,53 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00053,G,53 RUE DE BERCK,
338574924,00019,33857492400019,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,CHE,DES BOIS,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,21.08,NAP,N,1.667494,50.359138,0.82,housenumber,15 Chemin des Bois 62180 Conchil-le-Temple,62233_0032_00015,G,15 CHEMIN DES BOIS,
339362527,00022,33936252700022,O,1997-07-01,NN,,,2019-11-14T14:00:50,true,3,,45,,RUE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.662066,50.373075,0.94,housenumber,45 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00045,G,45 RUE DE BERCK,
339418501,00013,33941850100013,O,1985-07-01,NN,,,2019-11-14T14:00:50,true,4,,58,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,1.664991,50.365521,0.94,housenumber,58 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00058,G,58 RUE DE LA MAIRIE,
339823957,00024,33982395700024,O,1991-12-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE COLLINE BEAUMONT,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,1.664979,50.36315,0.52,street,Rue de Colline 62180 Conchil-le-Temple,62233_0039,G,RUE DE COLLINE,
339955965,00035,33995596500035,O,,,,,2019-11-14T14:00:50,true,1,,43,,RUE,DE TIGNY,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7H,NAF1993,N,1.66898,50.367628,0.94,housenumber,43 Rue de Tigny 62180 Conchil-le-Temple,62233_0195_00043,G,43 RUE DE TIGNY,
340811785,00013,34081178500013,O,1987-04-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LIEU DIT PATIS CORDIER,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
342769445,00012,34276944500012,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345066708,00016,34506670800016,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347725699,00016,34772569900016,O,1988-07-11,01,2017,,2019-11-14T14:00:50,true,5,,52,,RUE,NEMPONT,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.670344,50.371115,0.93,housenumber,52 Rue de Nempont 62180 Conchil-le-Temple,62233_0160_00052,G,52 RUE DE NEMPONT,
347853459,00019,34785345900019,O,,NN,,,2019-11-14T14:00:50,true,1,,52,,RUE,DE NEMPONT,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,1.670344,50.371115,0.94,housenumber,52 Rue de Nempont 62180 Conchil-le-Temple,62233_0160_00052,G,52 RUE DE NEMPONT,
350411971,00012,35041197100012,O,1989-02-22,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,70.2A,NAF1993,N,1.664178,50.37051,0.94,street,Rue de la Mairie 62180 Conchil-le-Temple,62233_0090,G,RUE DE LA MAIRIE,
351493887,00019,35149388700019,O,1989-02-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000315,05197,35600031505197,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,COLLINES,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.664979,50.36315,0.78,street,Rue de Colline 62180 Conchil-le-Temple,62233_0039,G,RUE DE COLLINE,
377526652,00021,37752665200021,O,2006-12-06,,,,2019-11-14T14:00:50,true,2,,,,,LE PAS D'AUTHIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.649064,50.351402,0.94,locality,Le Pas d'Authie 62180 Conchil-le-Temple,62233_b030,G,LE PAS D AUTHIE,
378591929,00021,37859192900021,O,1991-06-15,NN,,,2019-11-14T14:00:50,false,3,,,,CHE,DU PATIS,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,55.2E,NAF1993,N,1.668285,50.366281,0.38,street,Chemin du Stade 62180 Conchil-le-Temple,62233_0188,G,CHEMIN DU STADE,
378712335,00033,37871233500033,O,2007-11-09,,,4322AZ,2019-11-14T14:00:50,true,4,,21,,RUE,DE LA TOUR,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,ENTREPRISE ETB,46.63Z,NAFRev2,N,1.668323,50.370383,0.94,housenumber,21 Rue de la Tour 62180 Conchil-le-Temple,62233_0198_00021,G,21 RUE DE LA TOUR,
380804617,00013,38080461700013,O,1991-01-05,,,,2019-11-14T14:00:50,false,4,,32,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,1.664719,50.367997,0.94,housenumber,32 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00032,G,32 RUE DE LA MAIRIE,
380957282,00011,38095728200011,O,1990-10-09,NN,,,2020-01-23T19:39:16,true,3,,8,,RUE,DE L AUTHIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66442,50.358127,0.94,housenumber,8 Rue de l'Authie 62180 Conchil-le-Temple,62233_0010_00008,G,8 RUE DE L AUTHIE,
381876739,00016,38187673900016,O,1990-12-15,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.664178,50.37051,0.94,street,Rue de la Mairie 62180 Conchil-le-Temple,62233_0090,G,RUE DE LA MAIRIE,
381877190,00011,38187719000011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382318897,00016,38231889700016,O,,NN,,,2019-11-14T14:00:50,true,1,,78,,RUE,DE LA GARE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,33.2B,NAF1993,N,1.654129,50.362873,0.94,housenumber,78 Rue de la Gare 62180 Conchil-le-Temple,62233_0059_00078,G,78 RUE DE LA GARE,
383553179,00011,38355317900011,O,1991-05-02,NN,,,2019-11-14T14:00:50,false,4,,33,,RTE,NEMPONT,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,1.667969,50.371226,0.75,housenumber,33 Rue de Nempont 62180 Conchil-le-Temple,62233_0160_00033,G,33 RUE DE NEMPONT,
385110234,02516,38511023402516,O,2003-07-01,NN,,,2019-11-14T14:00:50,false,3,,32,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,N,1.664719,50.367997,0.94,housenumber,32 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00032,G,32 RUE DE LA MAIRIE,
387503642,00010,38750364200010,O,1992-05-01,NN,,9524ZZ,2019-11-14T14:00:50,true,3,,34,,RTE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.660252,50.372924,0.77,housenumber,34 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00034,G,34 RUE DE BERCK,
387570013,00038,38757001300038,O,2002-07-01,NN,,,2019-11-14T14:00:50,true,3,,44,,RTE,DE NEMPONT,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.669194,50.371159,0.79,housenumber,44 Rue de Nempont 62180 Conchil-le-Temple,62233_0160_00044,G,44 RUE DE NEMPONT,
389508243,00018,38950824300018,O,1992-12-14,NN,,,2019-11-14T14:00:50,true,3,,31,,RUE,DE LA COLLINE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.664618,50.361165,0.78,housenumber,31 Rue de Colline 62180 Conchil-le-Temple,62233_0039_00031,G,31 RUE DE COLLINE,
390859585,00015,39085958500015,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.664488,50.368783,0.94,housenumber,20 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00020,G,20 RUE DE LA MAIRIE,
392508024,00024,39250802400024,O,1999-05-12,NN,,,2019-11-14T14:00:50,false,5,,34,,RTE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,17.3Z,NAFRev1,N,1.660252,50.372924,0.77,housenumber,34 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00034,G,34 RUE DE BERCK,
393699913,00017,39369991300017,O,,,,,2019-11-14T14:00:50,true,1,,78,,RUE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,1.664008,50.370585,0.94,housenumber,78 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00078,G,78 RUE DE BERCK,
394981310,00011,39498131000011,O,1994-04-27,NN,,1813ZB,2019-12-06T12:52:59,true,4,,72,,RTE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,18.13Z,NAFRev2,N,1.663793,50.370954,0.77,housenumber,72 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00072,G,72 RUE DE BERCK,
397866823,00016,39786682300016,O,1994-07-01,01,2017,,2020-01-16T03:53:06,true,4,,45,,RUE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.662066,50.373075,0.94,housenumber,45 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00045,G,45 RUE DE BERCK,
398500959,00018,39850095900018,O,1994-07-01,NN,,,2019-11-14T14:00:50,true,3,,45,,RTE,,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,70.2B,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
401114673,00015,40111467300015,O,1995-03-01,NN,,,2019-12-06T10:37:35,true,5,,72,,RTE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA POTINIERE,,,,55.30Z,NAFRev2,N,1.663793,50.370954,0.77,housenumber,72 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00072,G,72 RUE DE BERCK,
401231519,00018,40123151900018,O,1994-07-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE L'AUTHIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,1.664437,50.358529,0.94,housenumber,2 Rue de l'Authie 62180 Conchil-le-Temple,62233_0010_00002,G,2 RUE DE L AUTHIE,
403541006,00017,40354100600017,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE PAS D AUTHIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.649064,50.351402,0.94,locality,Le Pas d'Authie 62180 Conchil-le-Temple,62233_b030,G,LE PAS D AUTHIE,
403943160,00016,40394316000016,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DE LA MAIRIE,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.664324,50.36949,0.94,housenumber,12 Rue de la Mairie 62180 Conchil-le-Temple,62233_0090_00012,G,12 RUE DE LA MAIRIE,
404905077,00024,40490507700024,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RTE,DE BERCK,62180,CONCHIL-LE-TEMPLE,,,62233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2M,NAF1993,N,1.662024,50.372979,0.77,housenumber,40 Rue de Berck 62180 Conchil-le-Temple,62233_0030_00040,G,40 RUE DE BERCK,