siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085977841,00015,08597784100015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086980851,00017,08698085100017,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,26.6A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
087072757,00013,08707275700013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
087080412,00015,08708041200015,O,1970-01-01,03,2020,4120AZ,2022-08-29T09:03:11,true,4,,,,RTE,D'ETAMPES,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.226136,48.327059,0.36,street,Rue du Château d’Eau 45300 Rouvres-Saint-Jean,45263_0018,G,RUE DU CHATEAU D EAU,
214502635,00011,21450263500011,O,1983-03-01,01,2020,,2022-08-29T09:07:21,true,3,,15,,RUE,ANSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.215285,48.324441,0.89,housenumber,15 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00015,G,15 RUE D ANSONVILLE,
214502635,00029,21450263500029,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,15,,RUE,ARSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.215285,48.324441,0.74,housenumber,15 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00015,G,15 RUE D ANSONVILLE,
264501206,00017,26450120600017,O,1983-03-01,NN,,,2021-05-06T17:46:30,true,4,,15,,RUE,ANSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.215285,48.324441,0.89,housenumber,15 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00015,G,15 RUE D ANSONVILLE,
294501564,00016,29450156400016,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,15,,RUE,ANSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,70.1C,NAFRev1,N,2.215285,48.324441,0.89,housenumber,15 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00015,G,15 RUE D ANSONVILLE,
300281110,00019,30028111000019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304194962,00011,30419496200011,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,RTE,D ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,O,2.214998,48.321632,0.81,housenumber,24 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00024,G,24 RUE D ENZANVILLE,
306651795,00016,30665179500016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308817196,00014,30881719600014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
313130759,00019,31313075900019,O,1978-01-01,,,,2019-11-14T14:00:39,true,1,,8,,RUE,MARE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.226794,48.32704,0.84,housenumber,8 Rue de la Mare 45300 Rouvres-Saint-Jean,45263_0049_00008,G,8 RUE DE LA MARE,
319419677,00038,31941967700038,O,2017-12-31,01,2020,,2022-08-29T09:16:20,true,1,,16,,RUE,DE FONTENETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,2.207723,48.32391,0.94,housenumber,16 Rue de Fontenette 45300 Rouvres-Saint-Jean,45263_0035_00016,G,16 RUE DE FONTENETTE,
328884473,00013,32888447300013,O,1983-12-28,NN,,,2019-11-14T14:00:39,true,3,,27,,RUE,DE LA COLLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.207507,48.321679,0.94,housenumber,27 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00027,G,27 RUE DE LA COLLERETTE,
337814560,00013,33781456000013,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RUE,D ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,47.01,NAP,N,2.214525,48.321824,0.94,housenumber,22 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00022,G,22 RUE D ENZANVILLE,
338381023,00054,33838102300054,O,2006-04-03,,,,2019-11-14T14:00:39,false,2,,7,,RUE,DU PRESBYTERE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2L,NAFRev1,N,2.211417,48.323483,0.94,housenumber,7 Rue du Presbytère 45300 Rouvres-Saint-Jean,45263_0051_00007,G,7 RUE DU PRESBYTERE,
338768674,00024,33876867400024,O,1994-09-15,02,2020,,2022-12-29T15:32:25,false,7,,8,,RUE,DE LA COLLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,71.20B,NAFRev2,O,2.210564,48.322509,0.94,housenumber,8 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00008,G,8 RUE DE LA COLLERETTE,
339076515,00016,33907651500016,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,DU COLOMBIER,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,01.1A,NAF1993,N,2.233762,48.32386,0.93,housenumber,6 Rue du Colombier 45300 Rouvres-Saint-Jean,45263_0019_00006,G,6 RUE DU COLOMBIER,
339076663,00014,33907666300014,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,D'ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,2.212265,48.322435,0.94,housenumber,1 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00001,G,1 RUE D ENZANVILLE,
339076788,00019,33907678800019,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,DE LA COLLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,01.1A,NAF1993,N,2.209042,48.321935,0.94,housenumber,13 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00013,G,13 RUE DE LA COLLERETTE,
339076911,00017,33907691100017,O,,,,,2019-11-14T14:00:39,true,1,,8,,IMP,DE LA FORGE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,2.213088,48.323585,0.83,housenumber,8 Impasse de la Forge 45300 Rouvres-Saint-Jean,45263_0036_00008,G,8 IMPASSE DE LA FORGE,
339076952,00011,33907695200011,O,1976-11-01,NN,,,2019-11-14T14:00:39,true,3,,11,,RUE,DE FONTENETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.209998,48.323659,0.94,housenumber,11 Rue de Fontenette 45300 Rouvres-Saint-Jean,45263_0035_00011,G,11 RUE DE FONTENETTE,
339077067,00017,33907706700017,O,1963-01-01,,,,2019-11-14T14:00:39,true,4,,13,,RUE,D ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,2.213127,48.322108,0.94,housenumber,13 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00013,G,13 RUE D ENZANVILLE,
339502395,00017,33950239500017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342415379,00011,34241537900011,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DE LA COLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,01.1A,NAF1993,N,2.211505,48.322609,0.9,housenumber,16 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00016,G,16 RUE DE LA COLLERETTE,
344003082,00031,34400308200031,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344529326,00029,34452932600029,O,1994-07-22,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
348036260,00019,34803626000019,O,1988-08-12,NN,,,2019-11-14T14:00:39,true,4,,4,,RUE,DE LA MARE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.22669,48.327184,0.93,housenumber,4 Rue de la Mare 45300 Rouvres-Saint-Jean,45263_0049_00004,G,4 RUE DE LA MARE,
350365094,00019,35036509400019,O,1989-03-21,NN,,,2021-02-19T14:52:24,true,4,,23,,RTE,DE FONTENETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,68.20B,NAFRev2,N,2.206149,48.324158,0.85,housenumber,23 Rue de Fontenette 45300 Rouvres-Saint-Jean,45263_0035_00023,G,23 RUE DE FONTENETTE,
351694815,00017,35169481500017,O,1989-07-01,,,,2019-11-14T14:00:39,true,1,,17,,RUE,D ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,01.1A,NAF1993,N,2.215133,48.321596,0.94,housenumber,17 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00017,G,17 RUE D ENZANVILLE,
379401581,00010,37940158100010,O,1990-09-01,NN,,,2019-11-14T14:00:39,true,4,,13,,RUE,D ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.213127,48.322108,0.94,housenumber,13 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00013,G,13 RUE D ENZANVILLE,
381541952,00010,38154195200010,O,1991-03-28,,,,2019-11-14T14:00:39,true,4,,1,,RUE,D'ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.11Z,NAFRev2,N,2.212265,48.322435,0.94,housenumber,1 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00001,G,1 RUE D ENZANVILLE,
383746195,00015,38374619500015,O,1991-11-01,NN,,,2019-11-14T14:00:39,true,4,,21,,RUE,DE LA COLLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.209042,48.321935,0.94,housenumber,21 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00021,G,21 RUE DE LA COLLERETTE,
387816945,00019,38781694500019,O,1992-06-15,NN,,,2020-01-10T10:24:25,false,4,,6,,RUE,DU COLOMBIER,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.233762,48.32386,0.93,housenumber,6 Rue du Colombier 45300 Rouvres-Saint-Jean,45263_0019_00006,G,6 RUE DU COLOMBIER,
387816945,00027,38781694500027,O,2019-12-31,,,,2021-02-23T11:13:50,true,1,,19,,RUE,D'ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,2.213127,48.322108,0.82,street,Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028,G,RUE D ENZANVILLE,
398253674,00012,39825367400012,O,1994-09-05,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DU CHATEAU D EAU,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,2.226271,48.326802,0.94,housenumber,3 Rue du Château d’Eau 45300 Rouvres-Saint-Jean,45263_0018_00003,G,3 RUE DU CHATEAU D EAU,
402090146,00034,40209014600034,O,2003-06-02,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES CHAMPS DE SAINT LOUP,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,85.53Z,NAFRev2,N,2.21173,48.324534,0.4,street,Rue de Quincampoix 45300 Rouvres-Saint-Jean,45263_0052,G,RUE DE QUINCAMPOIX,
410652051,00013,41065205100013,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,D'ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.215133,48.321596,0.94,housenumber,17 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00017,G,17 RUE D ENZANVILLE,
411312572,00026,41131257200026,O,1999-08-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
417988599,00029,41798859900029,O,2002-03-14,NN,,,2019-11-14T14:00:39,true,5,,8,,RUE,DU PRESBYTERE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,O,2.211985,48.323181,0.94,housenumber,8 Rue du Presbytère 45300 Rouvres-Saint-Jean,45263_0051_00008,G,8 RUE DU PRESBYTERE,
417988599,00045,41798859900045,O,2006-11-16,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DE FONTENETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,O,2.208204,48.323953,0.94,street,Rue de Fontenette 45300 Rouvres-Saint-Jean,45263_0035,G,RUE DE FONTENETTE,
419398623,00019,41939862300019,O,1998-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,D'ETAMPES,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,63.1E,NAF1993,O,2.226136,48.327059,0.36,street,Rue du Château d’Eau 45300 Rouvres-Saint-Jean,45263_0018,G,RUE DU CHATEAU D EAU,
419448089,00013,41944808900013,O,1998-07-01,NN,,,2019-11-14T14:00:39,true,4,ANSONVILLE,8,,RUE,DE LA MARE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.226794,48.32704,0.93,housenumber,8 Rue de la Mare 45300 Rouvres-Saint-Jean,45263_0049_00008,G,8 RUE DE LA MARE,
420058976,00010,42005897600010,O,1998-08-20,NN,,,2021-11-26T03:37:15,true,4,,6,,RUE,DU COLOMBIER,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,68.20B,NAFRev2,N,2.233762,48.32386,0.93,housenumber,6 Rue du Colombier 45300 Rouvres-Saint-Jean,45263_0019_00006,G,6 RUE DU COLOMBIER,
420736100,00017,42073610000017,O,1998-11-02,NN,,,2019-11-14T14:00:39,true,4,,25,,RUE,DE FONTENETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,O,2.2055,48.324235,0.94,housenumber,25 Rue de Fontenette 45300 Rouvres-Saint-Jean,45263_0035_00025,G,25 RUE DE FONTENETTE,
432156180,00015,43215618000015,O,2000-06-01,,,,2019-11-14T14:00:39,true,4,,13,,RUE,D'ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,2.213127,48.322108,0.94,housenumber,13 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00013,G,13 RUE D ENZANVILLE,
434357208,00025,43435720800025,O,2007-01-01,,,,2019-11-14T14:00:39,true,2,BOIS DES 14,,,,LA VALLEE RONDE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.555268,48.382319,0.9,poi.track,Chemin de la Vallée Ronde Noisy-sur-École,https://osm.org/way/35063854,G,,
438855728,00038,43885572800038,O,2005-09-16,NN,,,2021-10-27T08:18:03,false,4,ANSONVILLE,,,RUE,DU CHATEAU D'EAU,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,93.29Z,NAFRev2,O,2.226136,48.327059,0.94,street,Rue du Château d’Eau 45300 Rouvres-Saint-Jean,45263_0018,G,RUE DU CHATEAU D EAU,
440630887,00014,44063088700014,O,2002-01-03,NN,,,2019-11-14T14:00:39,true,4,,22,,RUE,D'ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.214525,48.321824,0.94,housenumber,22 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00022,G,22 RUE D ENZANVILLE,
440710911,00015,44071091100015,O,2002-01-03,NN,,,2019-11-14T14:00:39,true,6,,22,,RUE,D' ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,2.214525,48.321824,0.94,housenumber,22 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00022,G,22 RUE D ENZANVILLE,
443779491,00044,44377949100044,O,2008-07-07,,,,2019-11-14T14:00:39,true,2,,12,,RUE,D'ANSOUVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,81.30Z,NAFRev2,N,2.212953,48.322922,0.84,housenumber,12 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00012,G,12 RUE D ANSONVILLE,
445092083,00028,44509208300028,O,2003-01-02,NN,,,2019-11-14T14:00:39,false,4,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
478495856,00013,47849585600013,O,2004-08-09,NN,,,2019-11-14T14:00:39,true,3,,8,,RUE,DU PRESBYTERE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.211985,48.323181,0.94,housenumber,8 Rue du Presbytère 45300 Rouvres-Saint-Jean,45263_0051_00008,G,8 RUE DU PRESBYTERE,
478800758,00037,47880075800037,O,2018-09-04,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE QUINCAMPOIX,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,46.19B,NAFRev2,N,2.211299,48.323968,0.94,housenumber,2 Rue de Quincampoix 45300 Rouvres-Saint-Jean,45263_0052_00002,G,2 RUE DE QUINCAMPOIX,
479974743,00029,47997474300029,O,2019-02-21,,,,2021-02-23T13:42:45,true,1,,1,,RUE,D'EZERVILLE ANSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,2.215285,48.324441,0.72,housenumber,1 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00001,G,1 RUE D ANSONVILLE,
482818804,00015,48281880400015,O,2005-06-20,,,,2019-11-14T14:00:39,false,2,,9,,RUE,DU CORNU,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,52.6B,NAFRev1,N,2.212101,48.321039,0.94,housenumber,9 Rue du Cornu 45300 Rouvres-Saint-Jean,45263_0020_00009,G,9 RUE DU CORNU,
487785131,00011,48778513100011,O,2005-12-19,,,,2020-01-08T15:48:17,false,3,,13,,RUE,D'ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,01.62Z,NAFRev2,N,2.213127,48.322108,0.94,housenumber,13 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00013,G,13 RUE D ENZANVILLE,
487785131,00029,48778513100029,O,2019-12-03,,,,2021-02-23T13:51:55,true,2,,19,,RUE,D ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,01.61Z,NAFRev2,N,2.213127,48.322108,0.82,street,Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028,G,RUE D ENZANVILLE,
488345810,00011,48834581000011,O,2006-02-01,,,,2021-07-28T16:04:01,true,6,ANSONVILLE,8,,RUE,DE LA MARE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2016-12-31,F,HISTOIRE DE JOUETS,,,HISTOIRE DE JOUETS,47.91B,NAFRev2,N,2.226794,48.32704,0.93,housenumber,8 Rue de la Mare 45300 Rouvres-Saint-Jean,45263_0049_00008,G,8 RUE DE LA MARE,
488345810,00029,48834581000029,O,2010-08-01,,,,2019-11-14T14:00:39,false,2,,8,,RUE,DE LA MARE ANSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2013-12-31,F,CHATTERIE DE LA LICORNE NOIRE,,,,01.49Z,NAFRev2,N,2.212978,48.322912,0.62,housenumber,8 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00008,G,8 RUE D ANSONVILLE,
490168929,00019,49016892900019,O,2006-07-01,,,,2019-11-14T14:00:39,true,3,,11,,RUE,DE FONTENETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.209998,48.323659,0.94,housenumber,11 Rue de Fontenette 45300 Rouvres-Saint-Jean,45263_0035_00011,G,11 RUE DE FONTENETTE,
491135125,00020,49113512500020,O,2019-02-21,,,,2019-11-14T14:00:39,true,1,,1,,RUE,D'EZERVILLE ANSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,2.215285,48.324441,0.72,housenumber,1 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00001,G,1 RUE D ANSONVILLE,
500975628,00016,50097562800016,O,2007-11-15,,,,2019-11-14T14:00:39,false,3,,5,,RUE,DU CORNU,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,32.13Z,NAFRev2,N,2.212424,48.321482,0.94,housenumber,5 Rue du Cornu 45300 Rouvres-Saint-Jean,45263_0020_00005,G,5 RUE DU CORNU,
511149023,00018,51114902300018,O,2009-03-17,,,,2019-11-14T14:00:39,true,2,,13,,RUE,D'ANSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.74Z,NAFRev2,N,2.212998,48.32284,0.94,housenumber,13 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00013,G,13 RUE D ANSONVILLE,
511409674,00021,51140967400021,O,2022-09-13,,,,2023-01-09T11:08:33,true,1,,15,,RUE,DE FONTENETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,ICONSEILS,70.22Z,NAFRev2,N,2.209415,48.323852,0.94,housenumber,15 Rue de Fontenette 45300 Rouvres-Saint-Jean,45263_0035_00015,G,15 RUE DE FONTENETTE,
519560379,00025,51956037900025,O,2015-02-15,,,9602BB,2021-02-23T15:32:05,true,1,,17,,RUE,DE FONTENETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,CALYSS ONGLES,96.02B,NAFRev2,N,2.208085,48.323983,0.94,housenumber,17 Rue de Fontenette 45300 Rouvres-Saint-Jean,45263_0035_00017,G,17 RUE DE FONTENETTE,
521689075,00039,52168907500039,O,2021-09-20,,,5610CQ,2021-10-02T13:15:53,true,1,,23,,RUE,D'ANSONVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,PIZZA LOIRET 45,56.10C,NAFRev2,N,2.213569,48.323049,0.94,housenumber,23 Rue d’Ansonville 45300 Rouvres-Saint-Jean,45263_0005_00023,G,23 RUE D ANSONVILLE,
522215961,00015,52221596100015,O,2010-04-30,NN,,,2019-11-14T14:00:39,true,4,,18,,RUE,DE LA COLLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,33.12Z,NAFRev2,N,2.209236,48.322085,0.94,housenumber,18 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00018,G,18 RUE DE LA COLLERETTE,
527567036,00019,52756703600019,O,2007-01-01,,,,2019-11-14T14:00:39,true,1,,18,,RUE,DE LA COLLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,33.12Z,NAFRev2,N,2.209236,48.322085,0.94,housenumber,18 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00018,G,18 RUE DE LA COLLERETTE,
530715911,00018,53071591100018,O,2011-03-07,,,,2019-11-14T14:00:39,true,1,,8,,IMP,DE LA FORGE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,47.91A,NAFRev2,N,2.213088,48.323585,0.83,housenumber,8 Impasse de la Forge 45300 Rouvres-Saint-Jean,45263_0036_00008,G,8 IMPASSE DE LA FORGE,
532606324,00012,53260632400012,O,2011-05-01,,,,2019-11-14T14:00:39,false,2,,4,,RUE,DE LA COLLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,90.03A,NAFRev2,N,2.211134,48.322439,0.94,housenumber,4 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00004,G,4 RUE DE LA COLLERETTE,
538060401,00014,53806040100014,O,2012-01-01,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DE LA COLLERETTE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.211505,48.322609,0.94,housenumber,16 Rue de la Collerette 45300 Rouvres-Saint-Jean,45263_0016_00016,G,16 RUE DE LA COLLERETTE,
750646697,00011,75064669700011,O,2012-01-26,,,,2019-11-14T14:00:39,true,1,,2,,RUE,RUE DE QUINCAMPOIX,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,68.20B,NAFRev2,N,2.211299,48.323968,0.9,housenumber,2 Rue de Quincampoix 45300 Rouvres-Saint-Jean,45263_0052_00002,G,2 RUE DE QUINCAMPOIX,
775523285,00010,77552328500010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775523293,00014,77552329300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780129011,00018,78012901100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.60,NAP,N,,,0,,,,,,
788976967,00018,78897696700018,O,2012-11-02,,,,2020-12-22T08:47:57,true,2,,11,,RUE,D'ENZANVILLE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,2.212865,48.322164,0.94,housenumber,11 Rue d’Enzanville 45300 Rouvres-Saint-Jean,45263_0028_00011,G,11 RUE D ENZANVILLE,
791925019,00014,79192501900014,O,2013-04-01,03,2020,,2022-08-29T09:49:40,true,1,,8,,RUE,DU PRESBYTERE,45300,ROUVRES-SAINT-JEAN,,,45263,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,70.10Z,NAFRev2,O,2.211985,48.323181,0.94,housenumber,8 Rue du Presbytère 45300 Rouvres-Saint-Jean,45263_0051_00008,G,8 RUE DU PRESBYTERE,